mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,0.0540330007536842,0.338478052601854,651,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0317960434760733,0.340649010735048,523,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0485882825676514,0.34118987165154,49,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0326584209588795,0.344397410760609,512,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0343504829625638,0.34535441462745,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0308084277121717,0.348015901990369,82,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0405995732619378,0.348901989517315,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0350701005694678,0.350015613867102,52,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.054364290291711,0.350121717770055,535,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0312133229807949,0.350256071573608,467,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0475522227138867,0.350265455847646,581,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.12502310588085,0.35185191270641,185,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0369339860650337,0.3522696141203,115,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0314195965179176,0.353781682546164,89,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0482280659535002,0.354386548614434,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0487845325926387,0.355991075547495,218,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0330420594701987,0.356439178473566,567,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0342137146832414,0.357671640061641,445,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0344676729505696,0.358525174475091,86,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.033889991867773,0.359136843890935,711,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0308673861215394,0.360595443980848,4,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0450394193571404,0.36078524374453,717,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.031318398037512,0.361179660831472,562,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0345550937297297,0.361502765057081,449,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0334404711040923,0.363787773564329,595,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0659567554067389,0.363829979027754,164,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0339383165186917,0.364504010703956,87,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0396231772808445,0.36471649327752,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0331579434472463,0.365588404291059,648,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0324629539207466,0.366575476161405,734,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0345792437704006,0.366739138310348,80,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0451176977344088,0.367210990318369,118,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0338829341762862,0.36732953178363,758,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0321555999550295,0.369160716951832,466,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0328220555275521,0.369717644280717,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0298397425339791,0.370661172956337,212,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.030665745814194,0.371854788916239,382,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0344938586714327,0.376113017871302,65,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0335697838156591,0.37802775029212,675,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0348151549402278,0.378432297064955,442,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.027249084120444,0.379908233038822,688,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0325073715030409,0.384489536489463,244,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0325036238824856,0.385156808568201,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0343582926707772,0.385622311001572,751,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0283527139583727,0.385889020819916,63,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0283493549782021,0.387707110162452,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0283240276788492,0.387806024284278,363,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.024607575238228,0.391826539618688,257,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0314686773162976,0.39396938072599,89,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0256072116464945,0.396039351474237,699,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0336512796602148,0.396902758669269,71,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0410037916908329,0.398236079962663,21,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0310129133522464,0.403526832367368,31,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0318350285017147,0.40563175920365,645,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.025617829387617,0.41085056801941,73,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0304123233901582,0.411149066686654,188,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0573421090385002,0.412334383864372,128,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0268189669085486,0.412382159195901,87,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0598463368355433,0.412503243837893,137,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0260504489760591,0.41325110130349,224,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0275738069011239,0.414586196404656,221,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0287703098569228,0.414780884621305,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0314325458040174,0.415745515180173,184,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0307694050728313,0.415929001320434,672,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0618936079272806,0.416283011813221,132,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0297901581878011,0.418102020968956,388,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0278761586916387,0.419159935116258,476,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0310654774775816,0.420772265910584,448,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0311105933743111,0.422483473311301,616,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0297405488352138,0.423979466667363,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.028159203813835,0.426866043654721,538,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0595467426696268,0.427709894919779,140,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0298878128136632,0.427972166151318,426,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.120376564300851,0.428047732353605,61,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0437460423368859,0.429251062175109,255,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0248018657123266,0.429291178932776,649,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0380819242717659,0.429655611604423,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0277516816077977,0.43039706965362,364,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0517680022466295,0.43198419461351,440,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0280409031403201,0.433474963346998,480,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0286333982322868,0.4339068303203,275,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0569410102743873,0.434233414703961,586,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0286595083584723,0.434709790728003,423,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0253033052345853,0.434737814517502,750,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.028918044738614,0.436364810400159,194,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0265378298137978,0.441925872608893,551,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0263440721522281,0.443238519020538,384,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0327095142469948,0.444127656077477,46,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0291068438629781,0.445020182803282,311,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0250976760954643,0.445115008564987,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0271371469816596,0.4471059060374,48,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0329414900630562,0.447204014764205,100,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0284627955574222,0.449840780625952,321,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0332776150315894,0.451958764013975,291,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0269858545316094,0.452450256404326,312,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0280659659010155,0.452510495037836,586,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0509267259534588,0.45354840157316,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0436187288759133,0.455743495783373,143,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0253608508291071,0.458699750678699,337,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0407968304456258,0.458757948026962,361,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0537942336245063,0.458884581403201,658,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0274029321641683,0.459893600655438,698,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0278997847619677,0.462352921335301,593,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0230179949791686,0.46243372603568,398,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0375088467739151,0.463199949246823,733,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0273017218594662,0.465554552122287,263,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0249891436200262,0.466420231733394,270,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0260923176433281,0.466685362978932,624,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.02697333127463,0.468252974991378,693,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0273143937981121,0.468772896745819,135,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0239083222005708,0.468880551373922,247,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0248119910248821,0.470505296826913,661,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0504864077382643,0.472180105879764,111,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0251766300634206,0.473429341197609,465,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0263882260204254,0.477954412765609,17,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0248053118673468,0.481388119175892,77,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0251409317042631,0.481800088085859,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0248005484992672,0.484726103511103,203,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0376648317544759,0.486167317074812,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0243873842571221,0.487637510447553,279,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.036004581064746,0.488667448736669,747,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0255652580548635,0.489806101144592,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0313911998991285,0.489896564205581,737,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0508630295874339,0.491075450464968,114,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0255770202526819,0.491447446530416,632,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0218454867193978,0.491813119065502,687,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0264139284005728,0.494038906661695,179,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0242338995805651,0.495851123286327,284,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0312037623063984,0.497306663066195,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0244916381810401,0.499355921140709,508,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0343942642378081,0.505195175467051,591,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0208004187851794,0.505506266859759,736,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0791738879848262,0.506667199525199,325,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0269039090379597,0.507703483205462,103,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0260172511674083,0.507968922510432,154,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0256756065118183,0.508898692184681,637,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.031919862976625,0.509561251019536,689,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0236277602752041,0.513397396420924,319,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0232017215506112,0.513691083471952,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0204063064028435,0.516140643779662,609,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0246290253976,0.516550605430231,492,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0229415313740104,0.518651773526904,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.02437616040921,0.520716988433263,559,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0310964691277386,0.521406927228533,40,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0252040256363311,0.52305471784049,227,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0230579754260472,0.523567170803157,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0240062642130978,0.523790930542337,594,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0237093845854292,0.524591737407516,57,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0208568488036978,0.526204450734401,458,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0244665694259189,0.528030042627347,300,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0197959782072244,0.529149911315425,695,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0232321093325074,0.529611591588708,717,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0207930192102744,0.530534563925401,328,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0240871529158039,0.530637539163164,389,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0216203318949473,0.533228067990623,37,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0220619410380254,0.53515179580611,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0236931895289032,0.536636266799303,95,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0234086473145261,0.53665592831248,104,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0199936555768598,0.536807897697877,371,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.022098357673192,0.537456604138602,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0217797048191438,0.537889006024143,345,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0348656443100764,0.538668869293386,45,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0230713571840224,0.539459178568698,342,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0215577714496247,0.539777953295246,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0231922542616053,0.541522914751921,110,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0279779940099971,0.541916802959603,234,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0292684686255156,0.542188801156009,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0218470319467737,0.542650689914415,519,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0494822184502502,0.545543447862873,471,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.030085314258125,0.547003906397288,277,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0325511529638519,0.547561248637527,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.027733941221981,0.548406353527601,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0226135281884492,0.548875576640711,482,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0286539784361261,0.55020271594242,564,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0183068372318895,0.550454664452359,437,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0215835381329672,0.551097970286492,715,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0220639625210619,0.551165546227042,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0218866602940285,0.552208139621369,409,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0221562901843362,0.555817898814916,120,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0222018035908042,0.556267237979476,759,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0224949025546142,0.557011089354442,8,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0222234116333869,0.558671631119081,2,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0213235066446325,0.559097803933013,444,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0307325921221677,0.56321140520133,742,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0317830338363349,0.564226174267234,600,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0211677135880215,0.564830229549603,72,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0189838406590305,0.567410739730512,274,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0230023627002737,0.568181011370158,109,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0197390957230692,0.570522309848998,365,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0204900308124291,0.57059367835352,407,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0189001069982479,0.570862212684251,58,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0204498104054555,0.571551020484977,351,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0195603908532493,0.57665617655599,441,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0204340356247614,0.577007419283262,448,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.026987057022339,0.57851417785214,370,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0198295180929392,0.579651953303822,608,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0291655528204475,0.580369455847956,603,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0261513828899486,0.58138323479298,669,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0175862957337476,0.582132832630346,27,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0291633171283676,0.582944553525032,585,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.160691024368945,0.583155371567857,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0209548626460177,0.585384550486642,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.020816075555402,0.58824867915288,605,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0197332685930127,0.589522551777913,479,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0190809608253219,0.591141373248231,560,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0193675562556185,0.592208734878587,206,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0185608637005176,0.592548061734109,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0173935975995375,0.593024154617455,432,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0260946008300675,0.593092507717577,714,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0322436351402878,0.59416821913244,367,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0196881076551481,0.595279004174429,418,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0205189256047033,0.595910717224536,646,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0262183687016927,0.598969068777053,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0196310093676404,0.600739431345547,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0194409031277137,0.602157472230547,280,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0181665452528728,0.602787158672273,462,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0711188223652725,0.603035669788189,129,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0186641950718549,0.60643841570791,514,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0366380781176889,0.607368306925946,305,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0319950216877707,0.611029906738716,78,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0187914945083288,0.611834494868233,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0198342808473752,0.611999941033961,638,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.02675116440609,0.612770926556839,99,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0192666614456891,0.613130846188424,457,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0280333297999396,0.616670319095766,599,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.016554143487494,0.618027500927943,650,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0179397036352135,0.619021266119644,563,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0232721839176689,0.619358939972203,527,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0190568051576541,0.620314322284599,611,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0180753796805897,0.621513959267188,424,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0157659632666267,0.622206726756546,558,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.01690271959207,0.622530413922933,640,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0250098487750092,0.623891525163898,261,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0186611347426248,0.62396025145635,732,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0153375759035827,0.626129453734655,190,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0174666206641037,0.627167009277659,16,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0173462754506873,0.628210432659401,177,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0181487682063665,0.630199062563054,657,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0239613170817525,0.630649856524825,38,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0193126714184444,0.631078327848977,200,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0177224847419145,0.631626595304897,722,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0269827813752407,0.632108850851301,685,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0169829970716436,0.634490210351165,740,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.015361295108852,0.636227366152892,759,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0176116859375323,0.636759230761515,119,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0178377795303598,0.637601420693152,451,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0185493938017826,0.638238555981075,102,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0247644757897275,0.640204491280993,11,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.017477095708481,0.640511836216685,574,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0152505849038255,0.641625721412652,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0162049285066198,0.645972213967454,90,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0161339557880011,0.648599862730959,220,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0244736262744462,0.648815990206562,643,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0238110457757212,0.652251444231407,175,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0180133896150924,0.652781486872692,170,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0157454737365748,0.655956889545712,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0158391723611888,0.658904578484692,706,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0172853838306566,0.659966940334603,158,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0157292501108039,0.662278538347022,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0167565210414569,0.662571400419744,428,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0186887131928307,0.665040942968342,439,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0241362182032119,0.665215025840667,443,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.01499547807091,0.666138045381826,666,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0305024732283069,0.666780862140808,487,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0153691856739926,0.671431748122211,739,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0130117235026521,0.672296427874935,494,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0236116531206875,0.672640400312016,54,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.013449240620481,0.673450758136557,555,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.020799562500168,0.675083115467516,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0141802608201976,0.678728478330974,156,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0152201886502896,0.679497451900721,44,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.016178746119352,0.680889863951831,705,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0155088867464565,0.683581267894946,566,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0157447757513923,0.684539091118104,531,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0155798151369546,0.686715450102381,655,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0141143674151176,0.688610359336676,93,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0151009818218112,0.691382018213342,549,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0146394270377327,0.694775141985904,75,pan-cancer
