mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0595901562604439,0.129988405960544,2,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0529965485596886,0.13026048096278,542,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0876955455406151,0.131689404791197,665,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0520513619317167,0.132030722519592,212,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.078230840235728,0.132303453480302,707,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0540314139409177,0.133707381223919,533,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0557677699143361,0.135004850504799,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0528842250990231,0.137938678132429,619,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0591809281234977,0.138536348184117,572,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0715482894958821,0.138627477627693,348,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0516614467830722,0.138677888179585,221,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0590642604219307,0.141239449642082,495,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0503780912627622,0.141280412686438,211,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0539455563854233,0.141390686312859,31,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0584037993527492,0.142942743432461,611,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0475115938565943,0.14355096415778,251,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0476877492487591,0.147709168371663,194,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0488920486088051,0.148599539323781,163,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0698228471919764,0.149281773365305,417,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0527838329375397,0.149766078576089,561,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.11515568769154,0.149785607348804,108,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.055423495546333,0.150687462915795,75,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0478222623214481,0.151462625404607,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.049215354222797,0.151482851396444,274,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0519413510389718,0.151831535357562,345,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0542820649082818,0.154976010902523,418,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0573341705662525,0.155940543850801,452,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0551828397803396,0.160111482010383,130,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.213326303975672,0.160130027326555,42,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0436063523207496,0.160180965094136,245,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0474754708311133,0.160869065091278,458,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0639320514709315,0.162584085517427,737,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0542553317512528,0.162663693531425,336,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.05160437471097,0.163665053916012,537,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0416460992253399,0.165954566297279,699,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0435925750538375,0.169920521831561,34,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0797213093163758,0.171230703728438,651,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0530267479977094,0.171951953556223,86,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0488529541904469,0.17301925178991,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0534403910063947,0.173146788445858,528,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0684918684556539,0.173741943889887,585,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0528446832621179,0.174474071881191,612,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0526623271113775,0.174629274268429,682,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.238217088957541,0.174645717750728,717,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0521369667401257,0.175489444610332,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0538003195554745,0.176907162131994,20,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.055982529799993,0.177874585841364,109,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0449947106102487,0.178245060158229,371,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0828129152926753,0.178364398405577,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0474619849885663,0.183142457529267,466,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0597949685935392,0.183457094247913,334,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0513386329367115,0.183656883628169,244,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0467582246928654,0.183702387639576,246,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.104372291183583,0.18442879252701,124,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.189049244153925,0.18480128384597,656,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0707854707090138,0.186911252283621,122,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0745622020337285,0.187231098249057,599,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0497948428356003,0.188399618329873,479,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.042827570399279,0.191292955324858,266,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0432827827662159,0.193651918340978,467,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0444552695359861,0.194991560718745,368,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.043593312710884,0.196927513729535,58,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0645313826182815,0.197523132155098,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0483049019338051,0.198174704782204,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0623045838714886,0.199612251334379,714,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.189931876681593,0.201083669076934,255,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0605086904719257,0.20400078013452,717,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0438410640874273,0.20436781909396,523,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.104245335626851,0.205688109799062,308,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0452828886455134,0.207542345881654,275,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.049131114902799,0.208487649284272,426,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0496632322585231,0.20862168888561,675,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.168074983056128,0.208740483900357,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.063754357123703,0.209111392851615,684,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.211013399317286,0.209250298962074,600,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0499262202905204,0.209921199832795,406,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.03695094845862,0.21195183543384,683,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0479708260495836,0.213861120472918,427,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0448188327679644,0.215658169148652,557,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.202793621596808,0.216164945251755,262,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0585786064013826,0.216688602641202,564,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.219700576669925,0.217360049615297,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0489775639777532,0.218459174459981,79,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0448587532969819,0.218537530405892,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0368861231377665,0.219610054173195,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.070805019252941,0.219996898011983,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.220304808145469,0.220995093788527,603,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0695919723345033,0.221121806086717,730,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0691500470772255,0.223232929072506,54,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0449146069560333,0.22394615503381,617,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0687355112005566,0.225895418535035,669,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0680374823526274,0.226035177619012,217,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.045406328250847,0.226483911505656,515,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0971748295779657,0.228234863393661,132,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0384060686583316,0.23054584399895,583,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.052847413098579,0.231081746802641,291,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0632671682228552,0.231571503406593,440,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.042745727497535,0.231785959552205,551,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0389463264327192,0.23373240656346,753,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0418182362038813,0.234857981796501,77,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0672684325871774,0.235761408261588,78,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0497694003567764,0.236864513349386,103,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0459487696395049,0.23899690765224,165,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0445993824703595,0.242098883059944,717,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0720918756968182,0.242951488241191,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0676560014757874,0.245803312232745,686,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0463134298494284,0.245838493774161,181,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0631645616502511,0.247604214322258,643,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.044836780135433,0.248820858247178,98,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0544826602246627,0.249393326204289,604,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.046275626281568,0.250559489646559,552,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0389739574339193,0.251050256002318,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0382837526351229,0.259211166939904,723,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0451053276699568,0.259654883149999,447,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0552450622628139,0.261508840799828,150,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.149219361755894,0.265690761951585,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0540001748843634,0.265702339197653,581,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.057549702079451,0.265927087616919,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0596991693273592,0.26661669493187,733,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0438790788114366,0.267310799664307,146,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.179670797196916,0.267772900009206,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0507445029307004,0.268027969993773,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.034124382835396,0.268406926270272,39,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0453215251761298,0.26865883675268,639,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0413083143812934,0.268847152283047,497,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.052314524450772,0.270796244154395,234,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0396166536719944,0.273279343160474,602,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0390578218517626,0.27370520613564,502,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0398171479765239,0.274610994965077,444,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0363141138793485,0.275681847505382,750,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0600507905308754,0.276511123136245,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0426524428533251,0.276568620535232,593,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0572119629543924,0.279219002519635,49,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0406828901409645,0.280750822914383,76,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0534223008170259,0.280933107135248,747,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0568283898580377,0.281203822574193,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0596303000616313,0.281237382814668,746,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.086329857413723,0.281608949904343,295,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0589012721975752,0.282221406200239,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0374219299133255,0.28241331578426,4,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0395090648274783,0.287549264600801,153,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0822813344016893,0.290147221268956,459,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0586269952162264,0.29369065384392,554,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0356745273648555,0.295167359723556,337,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0407872752979905,0.295554763699182,395,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0355206056331039,0.296927899799438,272,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0481186495313937,0.297968115948775,544,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0413350293732723,0.299079772423508,635,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0425412318859756,0.300733250050506,115,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.119110382988749,0.300861055578322,367,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0377567936511839,0.304010092281172,731,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0407630622875334,0.304175522794752,389,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0361093587771606,0.304230323781258,32,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0587074919655347,0.305002867054383,443,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0361165661796962,0.305296146468713,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0391466421067812,0.306876378446466,119,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0399504855705517,0.308085540151179,183,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0349583606495142,0.308606214420622,382,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0336621344045862,0.310233830785063,654,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0349243258379508,0.312002053644696,596,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0356206076470651,0.313832161025689,379,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0533306805986909,0.31602118570911,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0390879726699525,0.31692356141896,30,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.12928916746968,0.317401223069331,74,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0420477415892992,0.318319011558198,148,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0334546349027333,0.320102738308333,3,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0568820647447897,0.320236969234411,255,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0377010010793548,0.323249223215549,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0346807320848617,0.323666348742523,207,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0354912745993892,0.323971694205492,713,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0350128401198613,0.324897770191991,431,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0370021722137825,0.325182068736804,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.036761634254218,0.327555223237315,424,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0327694306277793,0.328398008618944,749,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0537172464022626,0.330674938005639,735,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0377297801399855,0.331096213094408,492,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0516229353941924,0.332913333505812,277,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0349835048790574,0.333057802382167,19,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0344534299285777,0.33386891125594,385,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0319245286172096,0.33436737987076,555,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.167087975265623,0.335882224860068,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.036350490129204,0.336607479215066,645,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0737727579129174,0.33986570870702,305,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0341888711261402,0.340783296937746,608,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0332880047274878,0.341409016697831,757,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0363688529389455,0.341531110862806,628,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0342040598396792,0.34562521757954,663,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0371243842750944,0.346201251588952,50,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0327421858480327,0.346412436956577,473,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0348979478474161,0.346470204476479,16,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.109104177187732,0.349200692458639,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0442401637641017,0.349296888470504,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0373395976999244,0.349364359199008,531,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0524833877709639,0.350957476649334,74,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0436696512758315,0.351046162165157,21,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0364889774903356,0.353685143136444,559,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0358834465548172,0.354343312709897,149,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0311168281515778,0.355043935462848,412,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0338747579191859,0.355137357809114,465,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0356602174909187,0.355838863297584,405,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0369778276212989,0.356583407704244,230,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0514534807960807,0.358375966101053,392,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0357201335177274,0.359234155411487,107,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.034257929118994,0.359412258796293,734,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0536895326598543,0.359502299771887,399,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0367608014744117,0.360118972467208,637,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0378638238890803,0.361126417499168,200,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0318650639794612,0.361446799102035,602,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0279537896214579,0.361815185092792,494,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.150216961466811,0.366279341101836,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.033441082022569,0.367956610378568,626,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0308408116289006,0.36870830815849,661,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0478788647513895,0.370399410896734,262,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0326187491563073,0.372073971923219,601,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0348951318645991,0.380542115399379,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0355234977433304,0.380636128438819,616,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0463249281921249,0.383107336094756,261,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0330979796037059,0.383628662597265,490,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.114171584212108,0.383719938001449,691,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0312156822301876,0.386376708668175,755,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.029985296443963,0.386445395981196,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0296912976202751,0.387258892430548,650,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0301245643686181,0.391144125034185,316,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0323695428480942,0.391806257860227,505,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0295311845417987,0.392709890203117,37,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0500572272646217,0.393920446388063,168,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0455742947569959,0.394058604590691,254,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0300890297527403,0.394505202146739,446,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0337940017469378,0.39839101338382,642,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0411066391312338,0.398862218731678,349,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0450586538549527,0.399898961546399,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0314032727492522,0.399900863621778,668,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0431838359883833,0.404634034765492,29,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0404655805120413,0.40516367500496,536,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0289621150641186,0.406156630736505,387,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0281557525657073,0.408298100120171,335,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0326538533110307,0.409229940729103,199,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.15072275244312,0.409275213446561,533,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0304816310043832,0.415362621637173,620,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0284721906666258,0.415798204112062,529,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.149573177460668,0.417048766087552,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0656594013157037,0.418427440300044,641,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0288973346356717,0.418465283097713,307,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0302564628888667,0.421380674302454,89,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0376605974934767,0.422427951284317,527,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.135450641905412,0.422462942605137,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0303599453601016,0.422861634587469,475,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0294817925748178,0.423876190232837,138,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0445097191823969,0.424291233831942,11,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0639862338679171,0.424593387137926,123,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0295105963751592,0.426886898705642,624,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0314655894529832,0.427033986967797,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.028351354040863,0.430559470757336,462,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0312685881096789,0.433298562376991,366,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0457612381984269,0.433614395475947,204,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0613277845319223,0.435966515195169,160,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0317386237145611,0.436097894713513,352,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0300413377591457,0.436418181384768,263,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0339250033970911,0.438742918555963,534,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0306879807487403,0.442067470425509,55,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.12472565523858,0.44386975724085,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0629057201607869,0.4440445194349,144,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0276402592863024,0.445951988611536,511,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0298647065186783,0.44787931350795,457,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0600612625790768,0.44892044450572,161,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0363386984650222,0.449491401147013,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0247775636083643,0.449993022010307,155,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0452135921425236,0.450024180218363,139,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0311873242795498,0.451153863700204,241,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0298069059369118,0.452143433933687,607,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.028752775888524,0.45501153840594,623,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0273392866289424,0.458492745412486,188,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0289904411919661,0.458788343715167,629,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0402044780488196,0.461945937709812,105,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0263304040648974,0.462295467626534,379,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0298428403067106,0.462367412162944,293,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0279382566258558,0.463349003736721,477,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0576760324064531,0.464213883140984,586,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.114297347343296,0.464418386775658,72,pan-cancer
mRNA,FIMM,RAF265,AAC,0.128814814011477,0.465636162307976,590,pan-cancer
