mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,0.0734539605483951,0.0736143451636471,106,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0851072846660872,0.0736963308720449,756,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0900975184450994,0.0748371069893564,12,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.102621351127948,0.0758066336647661,606,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0690212930551832,0.0763048101217958,715,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.058579497801886,0.0783293481142171,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0643749120076452,0.0793296736714948,267,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0606497206906293,0.079998382874395,152,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.074689000394627,0.0800084126038832,182,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0646625236165756,0.0802926156104163,42,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0572638767664657,0.0861165863258032,1,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0594827093760388,0.0861214695336677,696,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.06903026981749,0.0864106179352897,75,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0666957536976833,0.0864797358825343,734,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.295648499857027,0.0898221623058521,77,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0617631263003896,0.0902367248497753,431,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0643255801646869,0.0914471498007749,659,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0615034715775121,0.0921913590359687,4,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0835260453854541,0.0931300971717832,461,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0649404243939342,0.0932621966078246,519,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0620589299531031,0.0971371389533465,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0683918951188134,0.0995143014610781,65,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0593213152406148,0.0996912602009736,523,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0701353390518806,0.100107842664695,484,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0672513122574133,0.100173873739678,192,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0730880775841796,0.100366226887726,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0535812519882972,0.101402987196163,339,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0653441471063587,0.101548883853982,409,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0619841970803629,0.104572297434175,632,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.059659007094059,0.104937650610265,384,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0643984581845695,0.105377033036188,60,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.116191045684758,0.1063954470049,369,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0560058734110465,0.10672206231678,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0764387785019211,0.106736836689231,15,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0973947061963011,0.108540406227334,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0819948669661203,0.10896127044259,394,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0676416374200978,0.110467843037863,639,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0870639734853753,0.11050688722075,29,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0665922958646439,0.11268732099998,495,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0666206920862523,0.11269670689108,638,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0658939183723221,0.112980723851047,572,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0606452655325401,0.114074349236193,631,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.188427160438492,0.114102034799617,529,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0861262689342989,0.115264324560967,261,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0625957152865235,0.115848311158389,693,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0587245217481233,0.115953973770544,343,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0614009715720445,0.116381105615026,396,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0627322623236134,0.116867913432921,435,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.101845393618896,0.117748284829117,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0516775437250466,0.119013575545153,759,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0944063286126217,0.119226883718113,665,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.209397074859922,0.12076871882443,101,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0634398786310317,0.120860600768494,117,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0672974036305664,0.121104677345176,115,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0635374875808818,0.122263035141967,130,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.236054647128822,0.123641097228149,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0571432530669364,0.125345775462127,508,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0598423979375724,0.125445057720711,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.054936867127648,0.127077625932342,274,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0741974876132162,0.127114915684605,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0601677146087378,0.128607224111124,628,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0596781064668451,0.129773028127476,281,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0563091960877684,0.129966609344763,7,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0625651097745692,0.130788730779777,593,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.058352910903945,0.133115098381573,351,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.059136690466551,0.133748995063444,645,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0607437839495347,0.135751879052312,605,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.120221794037624,0.137744772054793,429,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0687781833215822,0.138902076338789,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0520929387288151,0.13943357148347,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0567375377386942,0.141175616879308,138,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0946115720759844,0.144555652040546,686,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0591504471136624,0.144902422240244,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0600732202922529,0.14693383777098,95,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.046100144135167,0.147677748912141,245,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0820560872191381,0.148642215603332,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0571724894820132,0.149123846811111,475,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0554394597137288,0.149152046545564,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0589819793756801,0.150036255370773,633,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0544089519249181,0.151440822320032,386,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0600347302449241,0.152639950209856,181,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.081773482531107,0.15318673117109,88,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0714531486580427,0.154744327830604,694,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0594076634215538,0.15499879157845,208,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.079783671480429,0.156667358468195,121,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0574043548863635,0.157199637734218,127,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0803212614575547,0.158818985433195,359,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0501133096552406,0.158941279256709,666,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.049038528526598,0.159054675716525,670,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0514528088778778,0.15968964422565,156,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0442920133030679,0.164581064360445,489,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0545990667626905,0.165037377808342,505,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.245108845378629,0.167563722944875,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0504307639235833,0.168622844730898,740,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.053241122066861,0.169044533460203,177,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0711500137229281,0.169380070629985,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0550517434197595,0.169939972207922,299,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.109125600264638,0.175628581452529,459,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0436087343791132,0.176458188663956,695,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0490039202698864,0.177421321251846,90,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.236032514016022,0.179424292824666,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0516356652878296,0.179495333688572,342,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0721652393174117,0.180521241808898,268,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0538372838044513,0.180542106298124,594,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0490080841234845,0.180846137256002,304,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0535781206428744,0.181455055061034,53,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0544870328647145,0.181805053584672,428,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0979216489158285,0.181872425389371,236,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0548153151579182,0.182538801364058,457,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0522678035200896,0.183122494988174,456,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0536756245952078,0.183473895255057,18,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0503853110450919,0.185595438875564,372,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0564941169748218,0.186196620962631,293,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0535201678195468,0.186628666642846,395,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0547752426989037,0.186740258718553,145,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0499453639059628,0.188791177480213,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.101390196439731,0.192922715229323,305,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0799292450070825,0.192977857696939,168,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.043831601332848,0.195457040089319,354,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0758856708332461,0.195848873428797,255,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0659268134128838,0.196739432424699,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0510138790500891,0.197060746233817,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0460539369102258,0.198146652182441,211,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0525896252409953,0.201119288924503,199,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.052642575220294,0.202073235082909,549,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0525605617359827,0.202474343086186,454,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.069827715150432,0.202917057210468,733,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.241207851210448,0.203308210695439,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.220367791822222,0.205888458742807,600,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0555111030968562,0.207177282260914,103,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0513339185353324,0.208620977657321,8,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0596442997865225,0.209280973034484,569,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0579452629642841,0.214427034573307,291,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.36910899223712,0.214547063202416,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0473714231460101,0.216188431985413,79,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0479767254030737,0.217072766584456,706,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0520124418044557,0.217769489081631,159,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0443621670777689,0.218639689239317,213,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0712180013750479,0.219936910826829,730,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0465575527348082,0.220855368154753,81,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0618993152127915,0.223477971714772,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0483666122336653,0.224120862484797,96,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.050739879865215,0.224289907471845,642,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0711420189698973,0.225262841849748,239,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.051874432092962,0.225696527220121,751,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0434826173540826,0.227771470010888,58,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0491833051412788,0.228971481101557,309,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0475455690566737,0.229527402338275,300,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.072192702129681,0.229807045880579,685,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0957849780802741,0.230086383614088,641,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0441410154841315,0.230809564212673,223,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0451261457290921,0.238111162420181,499,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.159239241994572,0.238886348361466,691,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0484987493290705,0.239266072967947,84,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0464616034208044,0.242604603728463,477,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0427859295389486,0.245852235929609,693,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0434417062678897,0.247412066456444,423,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0407678297946641,0.248927766156387,382,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0711136986831164,0.249226656326238,271,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.196305952897591,0.253970565331864,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0432268411060838,0.254515435975152,598,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.05786275134736,0.254566849910017,554,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0434448447428443,0.254938233056344,510,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0898525327611611,0.25741017119181,295,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0480845625522239,0.258365065965299,352,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0483080996445714,0.260348814427289,227,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0946014026090295,0.260603663786064,471,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.154842669290527,0.260861474689166,131,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0444282789872109,0.261422749518824,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0901150333636185,0.26256417809822,114,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0406039616739572,0.263846907163627,322,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0460801836650267,0.266236900730629,376,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0420071166967636,0.266627711578722,388,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.044178560441758,0.267545930766722,87,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0561409920546335,0.268726995220236,714,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0534938485390749,0.268902410527024,737,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.167510742342893,0.269159937020882,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0430314587796266,0.269731069153143,311,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0424056912062812,0.271086176585233,410,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0683931335006017,0.271620082197271,97,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0548537476643952,0.272224939784402,747,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0446912255970246,0.272423140219295,492,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0425792974701983,0.273286232251141,525,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.193405577475153,0.274202166214516,32,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0405422605872987,0.274827471855098,446,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.041789608337225,0.276237449016573,669,pan-cancer
mRNA,FIMM,RAF265,AAC,0.198046044225127,0.276752789692131,590,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0399764908210893,0.279724914885741,634,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.17559399131111,0.280359796239957,257,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0408585568841263,0.28079414444356,188,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0523428561698189,0.282545051025223,433,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.039844160356367,0.282739855575422,278,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0391259524518428,0.282882406793641,207,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0377461489019134,0.283623008823935,89,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0389574272177034,0.283770083955646,542,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0409092720353458,0.284117914686985,31,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0452332992537816,0.284471581828644,667,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0339785012558368,0.287642094707009,73,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0386227269517127,0.28859821455188,397,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0395110567369289,0.288906958714524,237,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0363592104038571,0.28899030075495,223,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0880381547428646,0.290458445046193,134,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0541846933010549,0.29144571915704,680,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0397426870822693,0.293617221070652,441,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.038168189278832,0.29374410647269,529,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0398723695841116,0.294775186445068,381,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0433352603155063,0.296324463640656,655,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0356915218749512,0.296680820746584,570,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0589788131384251,0.297353906334497,603,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.043143196540371,0.298201995158112,222,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0630788834062555,0.299378933305864,204,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0416392146174738,0.30020899762282,482,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0407549903714465,0.300328755893558,448,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0386067532640403,0.302656512410612,726,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.042639574279656,0.302811736448337,389,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0587174780375704,0.302900718769082,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0414389518821655,0.305407678220219,491,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0508192834000498,0.307247909107111,21,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0629359106201827,0.307415679348201,375,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0412646721569958,0.307665983143624,86,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0576520263810851,0.310532179103356,11,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.182361938987292,0.310661646866282,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0384141348142019,0.314310085646137,280,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0409428796113808,0.315655271875999,357,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.039517647245809,0.316344482122485,196,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0794823627986885,0.316975287182072,172,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0356286373419035,0.317504067840136,699,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0513078042633404,0.319578093338846,689,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0785760175972593,0.320234301286473,171,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0375608660692249,0.320458558593616,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0354438055956813,0.322371799215939,504,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.033755577300414,0.329672248396308,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0345733491025427,0.331463378484054,729,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0356856636896893,0.331605069720188,403,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0357199571115455,0.331881096025731,680,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0598121670355322,0.335204270056753,139,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0385681637065709,0.336238109021191,574,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0548436491592627,0.337513317980838,392,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.16620377279732,0.338823089388623,419,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.156528249426867,0.340885181091914,630,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0360330491375089,0.342251001172277,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0398194465283139,0.344959786004814,377,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0435653197150438,0.34629840320207,100,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0360739906161924,0.347102384155094,28,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.163251230831606,0.350385455825973,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0335663173657051,0.351354757282785,757,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0455876834989303,0.351524270069633,581,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0354430580428107,0.357411962210342,301,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0348030474654738,0.358180015157182,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0390794599975327,0.362338940310314,464,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0371549936049822,0.362665623706398,710,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0368050748122708,0.363309214121509,135,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0336639061705105,0.366074832194826,293,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.035768351316872,0.366404333787801,112,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0398575431816963,0.366537300825315,148,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0537491248669458,0.368707572563535,67,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.029140586104542,0.371372243452478,259,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0346333172727398,0.371844462791457,727,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0511653434613597,0.373066845732456,74,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0330738301266134,0.375418481320577,205,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0329089159528021,0.375920221094564,385,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0513559407174943,0.381145591771238,174,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0364482616711198,0.381199423474016,366,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0695178269239285,0.382572911350137,137,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0339862365178708,0.383355127934078,312,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0475076701879084,0.383923072599088,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0481452461877043,0.384252347086078,254,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0354249423233545,0.389565340896529,646,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0462588497658188,0.391113103453147,277,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0309621992302042,0.393102080248153,77,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0330305252851313,0.394325293540201,48,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0335525747634406,0.394439087036307,478,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.108651109744651,0.3959566111906,185,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.138535652768565,0.397412672240494,76,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0341096266254577,0.398787177835019,682,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0298983938553363,0.398812659600699,37,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0323979330839371,0.401024994457629,537,pan-cancer
