mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-85,AAC,-0.0651260230087283,0.212060823953683,746,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0463513167015763,0.216347717284219,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0452528254136939,0.217317616472199,662,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0599784547041583,0.218928273578827,754,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0435163300601373,0.221959166973506,445,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0476987493320895,0.222475060440088,173,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.047996833483506,0.222598236602018,289,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0491257828959714,0.222821540790529,158,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0426509681249088,0.223613315772251,421,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0460504209926342,0.226124825963507,193,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0693181368704675,0.226210516706759,67,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0403303938953221,0.22855705758967,666,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.156072108478265,0.229626304220685,656,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0418078936031533,0.231735009795896,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0714462542521736,0.232370248525847,143,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0452327993211817,0.233967794878552,420,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0465827017906975,0.234512558215148,24,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0551485075765772,0.234528933464256,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0448492708349514,0.237609133299562,119,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.12395510626611,0.238716958669708,697,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0626613824552377,0.239364953922998,606,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0513224299190086,0.239615065537856,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0441850754885922,0.24135005553694,477,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.349009281897902,0.242487003603991,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0451158852423309,0.243079849710778,104,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0415580957240172,0.244726228918115,344,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.036741702446458,0.245119455926839,753,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0400285794391075,0.247530740045298,508,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0619982994157639,0.250661901693811,255,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0396849229840963,0.251153846597801,207,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0424843790067982,0.251393826962941,597,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0402217418778204,0.251505289466,243,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0512733786041344,0.253895843533695,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0365366774839657,0.254425808569153,253,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0338767623969985,0.258855186774531,73,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0591811587044363,0.259883300061953,29,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0349541101720513,0.25991991102993,339,pan-cancer
mRNA,FIMM,MS-275,AAC,0.148557281102467,0.260922746500108,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0395170803642393,0.261760283438616,598,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0408795922273064,0.266635132952681,668,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0431458391593835,0.26850332189036,288,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.041585660301432,0.26862236847266,167,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.180444294856058,0.26939633530642,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0556326028239555,0.269508185871615,733,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0413359078333396,0.270129561206951,727,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0391853647533841,0.270224289816044,557,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0621531052305875,0.271142157658376,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0482758145205065,0.27133643955662,346,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0761444533067445,0.271823936187207,487,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0381191775631883,0.271869156032224,529,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0526538441941571,0.272070863471287,235,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0785366911423254,0.272269679377225,305,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0546822126903696,0.275681738727321,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0326145143493197,0.275905229375288,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.034823663575991,0.279188556735973,374,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0410919725151145,0.279837034991542,623,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.064448115955527,0.281562906008476,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0406110155365127,0.283034723424005,674,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0420964528143921,0.283050658696465,240,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0431600681165677,0.285285860067441,182,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0423611772918102,0.286337063473285,447,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.036536093400315,0.288052382504493,350,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0404377127040885,0.28897343038995,52,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0356819389428344,0.289355430242289,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0472012522794607,0.291986580215959,291,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0366222735418784,0.295104923931882,19,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0404673646256847,0.296439240505229,607,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0418692496156052,0.298609038735267,681,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0316699504684149,0.300820545249223,687,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0397535782285909,0.30296127394636,192,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0369167845815771,0.304537971158404,342,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0762215339588016,0.306743748683503,295,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0401116805267567,0.307288538460697,80,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0403603940584306,0.308252564681213,637,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0464073354708132,0.309148046750761,694,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0533175371324466,0.30914928064608,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0346755187750769,0.313256587257771,474,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0316261930603064,0.315966323272525,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0522737643375478,0.317519128031163,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0346670210655486,0.318455775765623,520,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.033744251862863,0.318757503023187,247,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0528395655844237,0.319440070507326,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0326595558173909,0.319607532437695,266,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.071059959704326,0.321055846914569,658,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.039645284827667,0.321383401822299,242,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.037000670623282,0.323069338950099,17,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0527040446825956,0.323139848959706,162,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0310722182532462,0.324418430865994,401,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0541093060158872,0.325689024336257,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0344085853589367,0.326637794786881,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0396951359755591,0.330267129759723,115,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0332385831720297,0.331061148185731,213,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0317624072566637,0.331189634056592,382,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0377699653744511,0.332421508114681,70,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.057260104046991,0.333544544531774,139,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0419731112164845,0.333855450363426,356,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0344360774630712,0.334789690416635,507,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0548307697209766,0.336108702970952,54,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0506065035561532,0.337723832207456,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0376583227140164,0.338988830731363,673,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0425803154827671,0.339241456747956,413,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.028481012899687,0.340732719168454,688,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0364460013023855,0.341725476206228,86,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0353520488465544,0.343883203184564,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0328385637102373,0.344024662873397,514,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0395144996938218,0.344054222441345,103,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0357067463405033,0.344761998324571,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0327136077943669,0.345132235810304,533,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0369790371705642,0.345305416159093,146,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0327086759940773,0.350488602841422,713,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0320478529428901,0.35148578876706,304,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.139513267981986,0.355846768749171,42,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0354319850210896,0.356282981846343,395,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0301629140868942,0.357630060473887,335,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0370809401335132,0.358173568095313,352,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0350439776399019,0.358814964754797,244,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0367049353732304,0.361147713314589,552,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0335655567881571,0.362219785116645,59,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0516205132437631,0.364600434536092,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0311058759446795,0.364936885621136,379,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0345829870598055,0.365487547219491,57,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0415624919092128,0.365503409919369,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0311029441605275,0.365849399392983,195,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0276498961484275,0.367118934446504,34,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0295724435088629,0.367781503551703,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0352844634759174,0.368200374410449,95,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0333799010856895,0.370191995260144,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.27105067087004,0.370385419027797,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0476596195693787,0.372623952432939,175,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0327013721007678,0.372974231227786,734,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0336771086350008,0.377145591245226,75,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0243682223609917,0.378259954996472,353,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0323374819432897,0.379496394696606,624,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0624009263866433,0.379688814465198,111,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0335527172099539,0.381096395482904,492,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0319158295237541,0.381816237338563,41,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0449017628086035,0.383729282937138,273,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0461484192547225,0.385152970921934,105,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0341064487650908,0.386483620469116,347,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0443267788475265,0.38665261388892,118,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0485224705347263,0.386896221519557,147,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0285370537287706,0.387711530860727,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0330886087546036,0.388862901907021,413,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0342913777150018,0.390096406577056,208,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0637329584935213,0.39025546400599,123,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0282064939355134,0.390919214625127,260,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0268281799020836,0.391851268595616,556,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0462379375982025,0.392734881019003,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0323279221142424,0.393685406697944,698,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0320129879719361,0.394363290760282,60,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0384389714590776,0.394677833562383,334,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0302923482464254,0.399112755470565,497,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0299015937913956,0.39974092228384,601,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0243555459018169,0.402064302018618,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0400245326170228,0.404334392087335,604,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.042828849152262,0.404745404321312,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0328377638336726,0.40607942347817,85,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0326248903857889,0.410005167814869,646,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0280580725553279,0.411280267424341,404,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0292268026416657,0.413384650233644,386,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0360153001917272,0.414632518984196,100,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0300939881828483,0.420858748557358,472,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0314667362344301,0.421055567383677,741,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0323501682247943,0.422157795689319,136,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.027962185758053,0.424654688849497,511,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0276179894977853,0.426504719101253,296,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0299615835068564,0.426651953598919,418,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.088149345093087,0.427046976246319,325,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.121819371035131,0.435744793012688,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0402822329081946,0.436334880735363,254,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0568414529753677,0.437396704025522,151,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0429730524158298,0.439197914585641,316,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0274328873445855,0.439563703994054,722,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0295025575901474,0.440463722613895,18,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.027412556193217,0.440698543069981,381,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0573250397785756,0.441713554233442,160,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0231271571343142,0.442510278819246,736,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0339188768960178,0.442995915770147,669,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.031897780997835,0.443968274171794,535,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0293307615595043,0.444045124231013,135,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0263229629096353,0.444276886363523,740,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0394502309187065,0.445931508338222,663,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0875622828255849,0.447126516072239,529,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0555575647216257,0.448125123777986,114,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0261134734176384,0.451570062532338,267,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0226682977479169,0.452849289675773,398,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0255309097048653,0.453891091066077,650,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0389842136784275,0.458337829120975,554,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0224108643480166,0.458472196120349,649,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.125016939554188,0.458539378156021,592,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0275272053464046,0.462087414677849,396,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0357087826684646,0.462469396451479,394,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0356142116183561,0.462504024385812,12,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0897709311346135,0.465129210368388,129,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0252712755817668,0.465569080622983,745,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0350114993647342,0.466218946445473,585,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0247166777548694,0.46754798794106,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0250699491638546,0.468707770579725,221,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0333474779740291,0.470535882786351,581,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0272377572118769,0.471139693257256,87,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0529013897943473,0.474114920389996,164,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0386802226262203,0.476745766348462,359,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0319532404297942,0.477636524579321,756,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0245301913314482,0.479216075536333,278,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.119500710157458,0.479390401009268,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0290241376269204,0.479916742608323,113,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0255196870825239,0.480926954523728,92,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.024172529594883,0.482274010927325,673,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0450797068407766,0.48294336030396,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0354700166030936,0.483360596709537,233,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0271903323077964,0.485780047988138,575,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0253682743738896,0.48958708820035,448,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0506725672185658,0.491324436476614,172,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0912174953791093,0.49287246070236,438,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0359051207238137,0.494620483180824,392,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0286092192577903,0.495725520249854,697,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0245505870854254,0.496122688484896,659,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0247207250674764,0.496166797764674,700,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0236397431122861,0.497281422324245,205,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0248625808456142,0.498605613777679,567,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0325603381966262,0.502564303139975,714,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0364287607962043,0.50285961103558,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0258139963065815,0.50528624387664,633,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0242402711341399,0.506970662620815,701,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0980540104430101,0.507345951077579,255,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0237441554118055,0.508110942539491,279,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0263876729582145,0.509892298675201,705,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0243571368521945,0.51409804929259,112,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0237362836857643,0.514919586316908,47,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0342605038500036,0.515417812106396,88,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.025427327845848,0.516672694976037,130,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.024242771685382,0.517767663122525,479,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0250240212995235,0.518881609246753,428,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.025792052754061,0.520319202510631,452,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0227007518709801,0.520607974424333,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0227307591727158,0.521701602262699,686,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0234691038511852,0.522464616017654,706,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0208823220874062,0.523577256484097,696,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.019765815735194,0.523699702727656,592,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0235225732542829,0.524089295101039,563,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0244270470965981,0.52744915895734,451,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.020756300502851,0.529781996162466,371,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0222102235132522,0.530591553220099,290,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0241435771038966,0.530773059503624,657,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.101814517996637,0.532628704977303,262,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0238997326990453,0.534271908467184,321,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0222322791647793,0.535411460356037,93,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.019077702586066,0.53626288187882,558,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0237229217618615,0.539438421195937,672,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0207885044667676,0.540524544634368,671,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0206735705793015,0.541900030133576,59,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0192347937780897,0.541967342555255,402,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0222674906117053,0.543035057497585,561,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0280140172514937,0.543903272037702,433,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0296768822102799,0.547696678555306,40,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0438769301084366,0.550597759900299,171,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.023969200263764,0.550806351739513,154,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0206761241136397,0.551552829647648,608,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0192121878875171,0.553348717741693,749,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0266174246107499,0.553387399785007,589,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0169867745053156,0.553410940613083,683,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0230581315103476,0.554309548814102,285,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0189273398564521,0.555689276198089,332,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0916554781879434,0.556098582606277,257,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0305826298376434,0.55649522312912,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0230565106899029,0.557072415743749,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0223933866066199,0.558567264526036,127,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0226833118284838,0.560532424901724,84,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0413951116614828,0.561432635566813,128,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0199626197467882,0.561653111076361,22,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0308899382541755,0.562554232831871,367,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0222292443598859,0.563515185174295,483,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0280767444199316,0.56481833715048,491,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0222551445090603,0.565885888140966,165,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0211798993005865,0.566481581896744,297,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0454161637461716,0.566502676507699,108,pan-cancer
mRNA,CTRPv2,968,AAC,-0.038320776129574,0.571408805273603,9,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0198775112544188,0.571768006318545,423,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0213027061940409,0.572680694165648,8,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0327418495018385,0.573674456891873,548,pan-cancer
