mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,-0.033545798300007,0.282437702888254,609,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.418653372413144,0.282889478995173,93,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0459917092041881,0.284506503694553,439,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0509001939167271,0.286419193995733,564,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0489932668471966,0.291837924393652,461,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0347890583968324,0.293883420830792,613,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.036743189951209,0.294808684838974,203,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0366811246691223,0.295388947180851,560,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.083233837572746,0.296945933117185,108,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.118393618398356,0.298657004541498,185,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0578523179996776,0.299137279284968,392,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0365662499155741,0.299664084764631,669,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0602615377733318,0.30048057829892,361,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0381233503769737,0.300822998220769,30,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0348935673362113,0.300900799255731,267,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0371143159245984,0.302866418783233,515,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0404960056935157,0.305868528179655,639,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0365053315957818,0.307403029926198,319,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0304059070294273,0.307852529204188,198,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.036450876385957,0.308613585006434,519,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.036486889045943,0.30915707545942,404,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0371334515340575,0.310121340389975,197,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0392896346280522,0.310306909105492,102,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0386152256875527,0.311175980272204,728,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.035580141397182,0.3126967975424,561,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0371040010174896,0.313505445931107,343,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.180345244774925,0.317007038485335,603,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0554161774906035,0.31718387893803,11,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0338025516986003,0.317596195030481,467,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0323778618635814,0.318023711171476,248,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0351938805317168,0.318355419876652,518,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.161294303284955,0.319135820479552,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0559037707091704,0.320540394917701,554,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0563068469115327,0.320726020338604,67,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0317684447600406,0.321836791436235,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0327599525881552,0.324623014056201,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0362391622914057,0.325271001433808,299,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0354574381733588,0.327802358567518,745,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0364351342706522,0.32815167213714,107,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0312645549291653,0.329553352861258,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.034896039239734,0.330405394350886,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0468186474423258,0.330484804048366,394,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.162875402080242,0.332425790040298,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0353946739634764,0.332732397239763,66,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.119605953700003,0.335648822021101,211,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0711557755217388,0.337073407119364,144,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0319354697707526,0.337161503535305,474,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.031397620690792,0.338952023687517,523,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0299868209438521,0.339810735618658,133,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0359409164781582,0.340193037314155,497,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0345440812209174,0.340827316666926,425,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0346618315194812,0.341602383211749,418,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0364306673941327,0.343431794458984,635,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0345740034856042,0.344462381513171,628,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.15613864833385,0.346062929605617,536,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0312459027928163,0.34687517196405,473,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0330343595225962,0.34693544498094,729,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.049693855956433,0.347372416955884,49,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0331577593687985,0.348203281006169,671,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0336460906590333,0.348626995620376,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0523949067385801,0.350048385316349,606,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0407929863015979,0.352322102770286,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0306068043624001,0.352750443970751,650,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0338474195893152,0.353898373617562,60,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0335245053629113,0.354847693543937,608,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0324936097872133,0.355567687540264,499,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0406832747512734,0.355981521112972,334,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0303132004444038,0.358537064544426,212,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.032598578512648,0.35952001398934,626,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0324351112909587,0.360395219414798,177,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0339176289035798,0.360863206638146,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0517837461519206,0.361409720429529,45,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0288911648106614,0.362171996816407,338,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.034630895147668,0.362594229123972,655,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.142434851893341,0.363925776809001,257,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.032409855200107,0.364962631423807,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0341807970663383,0.369029527575213,376,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0366605738869386,0.370847463416666,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.034828817281689,0.371978974544407,158,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0417841442543086,0.373793738710653,326,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0478789255206394,0.37434366315222,147,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0356287855637356,0.374979692177363,109,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0341840727298776,0.376918098909365,638,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0307748695535682,0.380497445793472,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.252459091641956,0.383875950978908,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0270224567579802,0.384751913275431,530,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0270915990514729,0.384964567589777,354,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0301164691998024,0.386302194651985,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0311986323636863,0.388811724603751,72,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0461420001794861,0.388818604234398,359,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0336598586566861,0.389146473639389,170,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0305601891733917,0.39130333490781,407,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0479395923718452,0.391568216065209,210,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0269518806117097,0.394159007639595,74,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.030746655295532,0.396335384169385,472,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0266101434203316,0.397542091497675,565,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0631577187338371,0.399549987632948,134,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.125219170762375,0.399771401859165,16,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.02717010758438,0.399878455645436,558,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.254143536336226,0.402094875266545,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0334335265273252,0.403929062402883,652,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0303107428571757,0.403945021820315,314,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0553747269287755,0.404454802408307,236,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.031377312871041,0.405910692544199,653,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0313764896939632,0.406543456383057,752,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0246083381742062,0.414570517434776,555,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0258280094826825,0.416111937160142,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0276626934305629,0.418120376212496,464,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0294060172080429,0.419090561142983,674,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0309823402253629,0.420427465079625,159,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0295440560389114,0.421621707889292,444,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0304370525940288,0.426848560677342,646,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0293973678390905,0.42745462929532,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0294907795610097,0.428758801565561,395,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0254249795397807,0.430466450354666,363,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0298716187029104,0.430738306657514,724,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0286884619500912,0.433992549578122,119,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0387866330449354,0.435432594941794,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0258901897651508,0.435946313968397,82,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0290467559355609,0.436251893520126,165,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0356909329249537,0.437434737319739,234,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.03007727748909,0.438774641676302,242,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0366185981137994,0.441349382909349,235,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.026125052386322,0.442385898461407,502,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0258107755747759,0.442629948281083,221,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0567057414744937,0.4442164417594,429,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0383033163555595,0.445216723336565,277,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0268901518992346,0.446887783469948,522,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0269491810483726,0.447038607500634,660,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0387222802001998,0.447994926302916,329,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0241120221252863,0.448870312957653,695,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0415022471055061,0.449944163963306,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0550533976738426,0.45003396852222,459,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.027177898995838,0.451850233819375,169,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0285197166417376,0.452520196482063,419,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0898475305446196,0.454167809572756,101,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0281648732037867,0.454951483868382,732,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0256780599834182,0.457242858784848,252,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.224705088393279,0.460471568247992,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0369907917525233,0.461807921524928,554,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0316299371040473,0.462026993952788,511,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0252102030142381,0.462537620978114,58,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0531556195646667,0.463009234726883,295,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0268258120671973,0.463102525444018,194,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0289418124289035,0.463185291023903,493,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0476813728883408,0.463231260763136,369,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0343430878414003,0.463837166791422,569,pan-cancer
mRNA,CCLE,TKI258,AAC,0.036373913265315,0.464404168755913,694,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0395713010651794,0.464411090762568,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0304195224283116,0.465484920283373,46,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0280730389986018,0.467948399143429,377,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0289858150419002,0.468093927447067,681,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0229623434067536,0.468328817527723,649,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0249222666209212,0.468466009642435,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0283210928719786,0.470224387800549,241,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0262010088291317,0.470263020108186,595,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0271462995782174,0.470695022524494,117,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.025139756488683,0.47345302163769,279,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0405416806147348,0.473741193908086,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0806879478928123,0.485419743281239,129,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0273687853596849,0.489217476542717,115,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0353260790098963,0.490242766800261,268,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.024134607880984,0.49129428812538,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0258701874516008,0.491428067648861,173,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0298621161804645,0.491569989997656,100,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0257848278272717,0.493847196877774,229,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0356341794722363,0.494789205862262,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0250607599543303,0.494953556771947,149,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0259754954957488,0.497276542858068,184,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0369188673509434,0.498250432915217,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0237557568397452,0.50003720361855,618,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0326704955422874,0.500077019386416,689,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0244598975111465,0.500236885772534,469,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0237744448700776,0.503699272600602,625,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0250061418055262,0.505442004379845,280,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0310875667499407,0.505511799072453,56,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0513683004821595,0.50551268703253,471,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0242057299922044,0.50618546534449,196,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.034993725663957,0.507611214343002,571,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0237941492509288,0.508153122842303,550,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0237482696523433,0.508955608302989,42,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0239484778248061,0.509522614117295,525,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.020849479054797,0.512331169413145,260,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0265245211393963,0.513471707670637,103,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.116712008356092,0.514026514043393,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0467355689413598,0.51586624803752,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0232627630146805,0.516092646091754,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0242485593410342,0.516696867455327,587,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.023709621141441,0.524682186634493,684,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0193737869706117,0.525353011848689,437,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0195439037370819,0.525980121953701,721,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0235688939593055,0.526243278985934,135,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0344718153665572,0.527553593595957,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0232877868249804,0.527926148664327,644,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0233095953623854,0.527944780778712,424,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0211188470031364,0.531329341908125,25,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0448396813560087,0.531871807836356,658,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0234901440355433,0.532832183702767,528,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0240003055104796,0.533808207025575,451,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0411885763034051,0.534872947734741,142,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.104891493243053,0.535816501853333,283,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0949892742615222,0.535844135900468,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0433230027379564,0.541189279191178,305,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0425190375363976,0.541478328031936,128,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0232689454985626,0.542157464022516,298,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0226591032539158,0.543506102840327,381,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0222386078026304,0.545323082903224,547,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0192939209120668,0.545445194527797,152,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0206145493289407,0.545536709689915,512,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0207957143996512,0.546455390507461,723,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0334071667688012,0.549758293179908,88,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.097085061510036,0.551029381125085,680,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.109864106733793,0.552800789383883,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0219222059045274,0.559377148965591,549,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0206245321091854,0.561595262951148,153,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0219429482742276,0.561720287046611,645,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.103996764141638,0.561832723355759,3,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0218993694873645,0.565825853594341,642,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0277531145762578,0.566037382630523,413,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0211631875920607,0.569227474354364,321,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0338497348692989,0.569823235058954,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0199965407910487,0.570122062846273,627,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0213802654014442,0.570648243931997,110,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0226688330618483,0.570919621694652,484,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0210100066722134,0.571412900041993,682,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0200449861167138,0.572047293464372,312,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0204214917010189,0.572458313745713,563,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0265895996461668,0.575645092401609,692,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0282941554601054,0.577007190426055,742,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0216389767596261,0.577932045203291,154,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.020670962410638,0.580852019993082,492,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0167751345768823,0.582634549245814,561,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0175316594242698,0.584470409916202,371,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0272044820827607,0.58795065232072,118,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0198827348490393,0.590012268734452,18,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0175049240156672,0.590841401717473,163,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0182877888838511,0.591203418757574,514,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0163795457893335,0.593687194544865,411,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0202193591947711,0.593697395537115,80,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0199853622092516,0.59893717284876,289,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0195712585906059,0.599850270383957,710,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0197799400418717,0.600047388223575,50,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0207659009761445,0.600985933713148,8,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0244835967103432,0.602702994943953,604,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0254706444223939,0.602873172960665,40,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0183958032089195,0.602919974721842,602,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0179397609150763,0.603235669836022,337,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0176262862444236,0.603392576328201,615,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0886635160165021,0.604990311341444,32,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0187884772538751,0.605184249706626,141,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0353238683976824,0.608542761703086,111,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0664209931346035,0.608667794350291,74,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0160111205013101,0.609098223535425,570,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0182068494592433,0.612119710436808,187,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0188039359969015,0.612471025555184,574,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0229331507292939,0.616181367365122,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0187590672109018,0.617911882344299,559,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0710161754852935,0.618856640030364,188,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0393610200352537,0.619586505347091,390,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0358231046010427,0.620078338885906,123,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0167897865179192,0.620573862490673,7,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0243037580543217,0.622087314873216,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0184961453221792,0.623138952282148,457,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0182659625962643,0.626170758609144,192,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0165512534908305,0.628133925521822,5,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0269891713257746,0.62844879828186,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0177044530098979,0.630832632096866,293,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0189515214990295,0.632038712304547,300,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0178126965101016,0.632649867548128,188,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0185704813325111,0.632702759329899,362,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0173549427348731,0.63317939287393,301,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0554259731681567,0.635244555121842,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0489390754846021,0.635612596091937,325,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0176669278494054,0.635789477541109,104,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0153569217424303,0.636077590042663,583,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0504061969845303,0.636622556424193,730,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0586129426306253,0.637430150028255,131,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0181865914812198,0.637874666606372,452,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0276402060954106,0.641428977029873,139,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0199967717017718,0.641766790363654,534,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0171193647786177,0.64416034798928,388,pan-cancer
