mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.060388795187797,0.196422878226986,176,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0472345948966737,0.198746901049361,593,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0441972795930731,0.198746959727616,397,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0422272974609243,0.204235714206125,5,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0443043112595005,0.204488935938722,693,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0683598008022162,0.20461845966011,606,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0431844686779636,0.204933847608919,659,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0439041828066533,0.205007057043543,312,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0441892215614658,0.20529642912906,634,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0529536071165326,0.205827927111568,291,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0882686212934219,0.208105602594,171,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0460593224324265,0.209746225864706,2,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0464610258904812,0.212026160242207,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0639862728889392,0.214607735466818,121,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0374296103766801,0.218510132090965,649,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0461010090464703,0.21875062666696,531,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0450296448262517,0.219837145557733,525,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0388584498338177,0.219888449847396,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0432394269280184,0.220162290942443,479,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.040897736149507,0.220938343697416,385,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0457240135803801,0.221981546447335,85,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0435070740535015,0.222286183853488,167,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0404491773475269,0.222957582074024,446,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0424798661728307,0.223431840611621,739,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0394456050972913,0.225065143314685,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0384898740039206,0.22538985855615,87,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0419523287844602,0.225671679953653,508,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0471610101591962,0.226425477820626,607,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.048138406648979,0.229391297748223,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0333993908199104,0.231294824975552,257,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0373679593178717,0.23261300486599,707,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0413414216461402,0.235593487621628,608,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0404961235229311,0.238593192343132,618,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0609275328465207,0.239359327988146,174,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0369623257795575,0.240824762905119,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0628877274774126,0.242801003240207,10,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0358440185767293,0.244330219509597,266,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0413413453934091,0.245534703659652,60,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0386272583633828,0.245716803850877,584,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0558703938336315,0.25109268991549,684,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0391153019374169,0.254049074890568,469,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0398489668540514,0.257208427563173,26,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0392746795680615,0.257866467765835,734,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0405124026459017,0.257912099297596,712,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0409700693941822,0.261462671261195,104,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.079443563802142,0.263197259545441,68,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0772373024721601,0.263546763775041,305,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.040443588174671,0.264619384300517,127,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0362046419327473,0.264982538012196,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0405675873198675,0.271390737144109,240,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0358234029438213,0.273643930638457,207,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0746543249610216,0.273900995866369,487,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0399310492868782,0.274398660089086,505,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0490962151146503,0.275196769139622,756,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0607678952196137,0.276689816335803,651,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0369619016575104,0.280785452282227,499,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.037103143048237,0.281345226268795,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0760512448930085,0.282405516683408,161,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0371601810615579,0.28295385983848,177,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0371275025353862,0.287268844090869,297,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0701281060643821,0.288081476450469,588,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0395344383336296,0.289436300231774,181,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0446345069209531,0.289563770868636,589,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0360115534777008,0.2940290036084,322,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.142678266935023,0.29415479342288,185,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0363861168462015,0.294399283728145,42,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.039894299438984,0.294583245620458,484,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0380566517467409,0.294843348107392,395,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.126225149520945,0.296784871614942,325,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0563111532709601,0.300887652592367,580,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0367582609991044,0.302104081543006,477,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0472280400346564,0.302454181393146,714,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0383822108330939,0.302481523246835,20,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0357860938026667,0.302882732142593,625,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0330326154519204,0.303619038851491,613,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.038771615523488,0.304170104126747,638,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0364314335707335,0.304727447423969,409,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0372729174482634,0.307232985954764,559,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0352844250531783,0.308965268579849,307,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.037575138335591,0.309836479908607,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0478554351913175,0.313295024925197,689,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0377079708304654,0.313774415370514,447,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0326860708051646,0.313913381338112,57,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0366512911090627,0.315235359766188,107,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0366780704422129,0.315325807002261,192,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0338582842412486,0.316621263432428,441,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.054990614479909,0.317114833941253,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0349962477116798,0.317998093708078,456,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.040732822109403,0.318430042375419,439,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0496756808702999,0.318748158993224,99,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0338397865691174,0.323334924942209,560,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0495705354951306,0.32370956616668,725,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0343320167914504,0.324204282563157,425,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0285374866138403,0.325054100399742,555,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0325492145316567,0.327121296916082,337,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0488073073929926,0.327141234575872,535,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0349129034316526,0.327180954075537,418,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0366131971885301,0.329690295332625,552,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0704635753227953,0.330630865152239,429,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0412644661859539,0.330687304941029,334,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0343522492702732,0.330737231030812,169,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0340243596248812,0.331845856587267,478,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0297849843356882,0.332323357160264,690,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0355151040745757,0.333356749056564,173,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0671419540888256,0.338768094374809,658,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0300957884423039,0.33970183669892,412,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0330800690347449,0.344166341248507,626,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0316827806849327,0.345265630844113,755,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0334666324931089,0.345890840461916,424,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0281391819607716,0.347081528975837,721,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0497314506555886,0.3471279180171,463,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0335063212337447,0.349621973030815,632,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.032294947897175,0.350630641096116,480,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.03703940174414,0.350680457226484,464,pan-cancer
mRNA,CTRPv2,968,AAC,0.0617436925508457,0.352222826678088,9,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.277651669017779,0.35837782090122,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0319442962868013,0.358628372777967,278,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0342587177433039,0.358914809905478,667,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0322825591690558,0.363216638504673,197,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0331912215513108,0.365868839910762,675,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.033201053046152,0.365882537841425,672,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0390720470615673,0.367774805576725,433,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0337123174219127,0.368671650558484,230,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.031836590895669,0.370211285449962,281,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0316748701878549,0.370880934416402,444,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0262345930322634,0.371473928281508,702,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0297329363349761,0.372249192224317,726,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0616475982508214,0.381133836014917,172,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0319655376534391,0.382262140143981,528,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.02542529659323,0.382934137811758,198,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0291227984043687,0.383616308563901,464,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0331558367890428,0.383661149117383,113,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0312073726734384,0.384392450100408,520,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0367675243707727,0.386352905892043,191,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0292070881811841,0.38806178284274,81,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0259495532965726,0.389137977074224,391,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0313758098155338,0.390983766066223,492,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0469414860063545,0.391456078709271,255,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0259298795013424,0.391694706960267,245,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0461818699897511,0.392404901329008,217,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.037645171437067,0.392693592850734,461,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0582487588197367,0.393009491392527,128,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0274105528382458,0.393434352469086,194,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0327300806319557,0.39411504074919,170,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0236964522624023,0.395930456086194,265,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0307656459618587,0.397069235412572,428,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0400847431495615,0.397823714996454,38,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0280523601807773,0.398195575821323,502,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0282558425975251,0.402586984757751,621,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0290114641590916,0.40653601812923,237,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0255303167249188,0.408899454400902,74,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0286235250203076,0.409972855757238,403,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0297471966547387,0.415336276505661,165,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0436573210411451,0.416818331639943,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0438186940450422,0.417151711259341,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0278628580272315,0.418170518760056,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0325301892107909,0.420950275453644,46,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0307940477339997,0.421762122266584,751,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0303369769901315,0.425673756207579,158,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0274224559979606,0.427246601711119,673,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0309779723289556,0.434592166486448,103,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.041044011182985,0.436292379909265,54,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0271997476208036,0.43764130594029,187,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0286376815342232,0.437929138045784,70,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0503015287243909,0.439779072740827,236,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0387254341487819,0.443840117766981,643,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0281047900803033,0.446193330602723,146,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0236217086722323,0.449003151172107,583,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0259078727933113,0.449537617601785,246,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0235607641591319,0.451333751843258,582,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0232590067562133,0.452816903846184,338,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0408286139702485,0.453052932713714,531,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0237503395493577,0.455391613083704,509,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0276502975724827,0.456715188474278,178,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.21673216764705,0.456727154399375,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0480473688708405,0.459716833463872,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0268908573743871,0.461507003551226,449,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0250606721123382,0.46559324220194,284,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.025838291607972,0.467859168556621,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0228196980812906,0.468961730106347,363,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0269038827570815,0.470811739427544,655,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0252219245691106,0.471620507939491,460,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0331237844944019,0.472011612706127,348,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0244788150967434,0.484746552904459,515,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0360695645014243,0.487389532105959,571,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0253424107513231,0.490997319502432,605,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0364298950425102,0.491727388191043,746,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0264567756326143,0.493654774805248,652,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0234283252309999,0.498008475238694,627,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0229182033393766,0.500599936224586,90,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0496475831143985,0.50118246651129,132,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0229663771594634,0.502306534997553,538,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0323930277744117,0.502515198467982,29,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.021169677942415,0.502872807481961,251,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0205272087353245,0.503337383036823,155,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0339494302298784,0.503469470256166,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0215950686488911,0.503629085305813,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0234173822423039,0.505375118010035,620,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.023783392695269,0.507110432910902,623,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0221316534995278,0.512388316440796,249,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0232152177116631,0.51587532324286,17,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0208540589093047,0.517181344382118,212,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0235389323071627,0.517280598227684,135,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0343346331335448,0.517585792016525,685,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0483475318450833,0.518115902705041,308,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0226526142652033,0.518567260632759,396,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.043594398874095,0.518984042787676,111,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0456054923199765,0.520447146271525,137,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0245592153974602,0.52139784269357,182,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0222152866963486,0.521571825837638,301,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0215455319221077,0.522117271616193,614,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0223733040853538,0.522385624736931,424,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.022623871208254,0.522860021408056,719,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0249318086905098,0.523755105849332,681,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0234061904797759,0.524502609124991,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0222371834540566,0.52805911233071,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0217242211392378,0.528103388458722,28,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0311497074884635,0.530335792523043,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.029350530256465,0.538520707940242,268,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.020248478585228,0.53914922500734,683,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.032239044805996,0.539456368148351,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0329125826975744,0.540891625032044,88,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0279018387260717,0.541007277466183,40,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0204933320097775,0.54273263552414,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0201301269404072,0.54318111066242,670,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.018657114543588,0.54326730255118,133,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0218774883908826,0.544022784534787,18,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0200452326216471,0.54707823588814,7,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0377717844049977,0.55012476171173,369,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0270938217123233,0.555414240537901,150,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0267175144720124,0.555456477234415,564,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0219128829425962,0.556889308177203,184,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0168858960480624,0.562136241107352,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.020922920356612,0.564299323548527,594,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0161526511014421,0.564823438466775,577,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.028894295678556,0.568804696980085,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0211687749340707,0.569476506620826,366,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0225675477997198,0.570391838200462,148,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0196604360337718,0.571367698038639,206,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0183199601681421,0.576404760537742,335,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0267292308116294,0.576408824588524,585,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0182522554992048,0.578277796905254,615,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0284804141014437,0.589920072077588,67,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0187859689366053,0.591290825608889,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0192363828604931,0.591688534928255,435,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0282433863811386,0.592650307277368,599,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.018873493075912,0.595270854646094,601,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.024699853614469,0.596095883659648,259,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0785937171881993,0.596610513537243,131,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0204896108353638,0.598952082579479,200,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0290660007308717,0.599398906406125,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0170566801953669,0.600058904721191,387,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0194880887926286,0.601715338661057,65,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0735251672729485,0.60298692697252,101,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0176601477930155,0.6033177509886,496,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0139870242539118,0.604931544475917,264,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0163965941193965,0.605528052365381,402,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0178436865476135,0.609296310945425,153,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0189285893176817,0.610578716631274,454,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0163372880261217,0.615904796081085,474,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0178316159448685,0.618733498728112,420,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0172368337172129,0.619309990040908,16,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0159978987443784,0.622521851584995,473,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0177893840312005,0.623282867470326,647,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0184827799948891,0.626445155242584,154,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0167887119979426,0.627772784471319,550,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0165761753489839,0.632341443184087,706,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0168406416712476,0.634306236044415,343,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0163198992211318,0.637095879528288,660,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0244376613126007,0.637352199759564,367,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0176544103844254,0.637474498150861,642,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0165713935423421,0.639835628732475,112,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0168670222135613,0.640605036132646,405,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0165099609043687,0.641553417129809,475,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0139539430376609,0.644883336942109,354,pan-cancer
