mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0620072952634177,0.122439351491638,626,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0658724488545365,0.126165316387229,653,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0937844949699747,0.127472572122163,548,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.132440873587111,0.127914513574197,124,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0656179679651436,0.128758241335546,750,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.060751307726452,0.12896492227897,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0637343247984412,0.129097149737153,18,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.057261478170759,0.129536264434789,374,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.053568307371355,0.129639346140937,736,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0635280648632937,0.129645432514082,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0895744322540077,0.129688088485415,231,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0526181582289883,0.129842924499604,437,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0546415601065147,0.131218064854568,558,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0780367982938702,0.131579854665667,413,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0593389323692704,0.131819264457049,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.128961371359371,0.132111733597697,487,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0613706122583162,0.137271078808697,343,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0627733411966361,0.139617521699719,451,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.119426937517029,0.139689995074481,236,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0770286328294416,0.139899780294903,12,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0589694589387634,0.140309575703446,279,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0578602046155413,0.140521229764267,37,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.263598240135677,0.140830315159911,283,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100260973059983,0.141564801872597,313,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0961609439531895,0.142589290682484,554,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0569115791260375,0.142875521336683,7,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0545419281353784,0.144381617649949,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0589949560344791,0.14514535173207,597,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0614663210321169,0.145705933229753,309,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0786038251430619,0.14616837832868,536,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0524273324765208,0.146584661750018,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0583621039852787,0.14787663544549,706,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0584491926438504,0.148215527107487,425,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0621369644671388,0.148237016846089,616,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0617894084580793,0.150001378486406,566,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0511338629912722,0.150150252766998,609,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0519568249199254,0.1504138915981,1,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.069818875796369,0.150999909729937,291,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0629116322905128,0.151065393734946,230,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0652681955950321,0.151834348683712,681,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0579386879209696,0.152346534066335,48,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0588015171107621,0.153285084745023,423,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.126895375158035,0.153312956511855,137,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0929368775556021,0.154476082705999,746,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0592130617676338,0.155449425277245,167,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.12352063524319,0.1560038376089,164,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0854013205002782,0.158687406111607,359,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0595106612722229,0.159275293585935,427,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0629261617141112,0.160119147864555,442,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0558248173006696,0.160428820154092,400,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0570421543235686,0.160677684044274,479,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0586368338767635,0.162464921580236,120,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0591724220155401,0.162639859430871,759,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0843683445430157,0.162827342885612,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.116905736260427,0.165131076318134,128,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0551663742834692,0.165488776255173,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0900895412187347,0.167771507021693,603,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0509182649521121,0.168714829780597,303,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0530848153287628,0.168907074143345,446,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.115463532711562,0.169095456424535,111,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0507347056772629,0.169671004296502,518,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0579327126572801,0.171274456988922,135,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0679555783032481,0.172953727205796,569,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0586705802056661,0.173329785488405,285,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.242811698285458,0.174526250070623,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0563529958777016,0.17589301403444,281,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0506161266505798,0.177233896116842,328,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.056624294628764,0.177493322269093,418,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0732012864047213,0.178039485388214,714,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0540376644403301,0.181613516830462,634,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0542889511324727,0.181853828428661,41,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0808236988392951,0.18428911039202,45,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0526998923241123,0.184858001584981,522,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0555202803911217,0.185304508856312,194,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0488901121269486,0.186166174848457,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0545366690429766,0.187582004633895,434,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.049424639589564,0.18984014800026,253,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0545728332112338,0.190143195222907,197,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0801392317648487,0.191279861471906,754,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0515007297328399,0.192458747306483,22,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0669753710877982,0.193172024524258,393,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.055945786138371,0.193410264652693,240,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.180562409269883,0.194153368313343,691,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0523985122260485,0.195035687694363,304,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0538272435305395,0.195741570422475,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0450494340929571,0.195935079275294,721,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.251343440954386,0.200516778797061,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0540286015188026,0.200561608030064,119,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.175794452075515,0.201168498021821,74,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0840747301831595,0.202521711093967,392,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0751566613996724,0.203662029342389,174,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.155446597407709,0.204600848078132,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0495669536772436,0.207059827548674,465,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.053296052562142,0.210030793305746,612,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.069091329094055,0.211424854967758,176,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.048092808349835,0.211782785836099,615,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0726251579252611,0.213814942569577,535,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0669492682962722,0.216350283214762,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0532966144628813,0.217605086985307,95,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0527855156254526,0.217610614769918,672,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.045285761423557,0.218663722483567,676,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.207121347861052,0.219570179413724,656,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0513098073727961,0.220108443033762,537,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.06081336162104,0.223030410963586,737,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.052485053242021,0.223090910007798,201,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.069448081272397,0.223945127520716,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0523591737961919,0.225285638440601,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0518528613258761,0.225787622242169,357,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0471662169356577,0.226697621323868,512,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0494781504924699,0.227544083260348,396,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0629817683179451,0.23267331450329,694,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.049523905331603,0.232807194252705,674,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0509856948630617,0.235030869653984,146,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0482775130053349,0.23823365850746,660,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0453112944620378,0.242603390551927,726,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0755302698356124,0.244333228189458,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0574507959786704,0.245237867757243,191,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.164575346656122,0.245627481975916,91,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0495452581545297,0.246301263985662,449,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0516676683753118,0.246594049566537,362,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.102376376411772,0.247099516090766,295,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0413031665269312,0.249470336617857,298,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0479711103557276,0.250887358579407,644,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0506802357668244,0.251325351303619,300,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0500798488132176,0.25188522516233,637,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0589214836797783,0.252037180647954,461,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0988903899877952,0.256910082720266,68,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0410732442297121,0.257232052254894,260,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0428720778488294,0.257487176102156,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0705928126945431,0.258115190620297,440,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0481537674883018,0.258743076124135,426,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0481777529277265,0.259807236952007,298,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0453982816439421,0.261420082698517,431,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0452747921330041,0.261819492147921,547,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0480342997171368,0.264841190060833,732,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0492375573665919,0.265899001357696,377,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0468139133986643,0.268399147841751,104,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0455470853283562,0.268492344348302,424,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0438718284149672,0.268522938467308,557,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0459316433904981,0.268899287950989,698,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0401981522905597,0.271283531685828,707,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0412409047304103,0.27510914258873,212,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0475553343720716,0.275692701645179,572,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0535342101092648,0.275918973754878,15,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0478065358392641,0.276954766189514,447,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0733394115430311,0.27744576839364,255,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0602339402058853,0.280561831482935,590,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0419633933192302,0.280823624732543,647,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0571016294223548,0.281100836983006,394,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0454250009842279,0.282064041963182,405,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0404145929028314,0.283847798002054,332,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0407097105210068,0.284073311479759,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.046787204558427,0.284209859940443,289,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.045921571236211,0.285441376054753,457,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0456738943070469,0.288193190045087,50,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0432335402691066,0.289133345091817,26,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0473564897639211,0.290319596436843,607,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0421335100151371,0.290436841243893,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0396527279443448,0.290471479537048,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0458354794245807,0.290997429511641,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.045286313055377,0.294285757487566,222,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0407168818676404,0.296520940286954,671,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0456907882734167,0.296903360074304,347,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0957016434149132,0.299486492446006,390,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0450262793414448,0.305738330430101,470,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0365319835087001,0.306126844643494,33,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0542410355072551,0.308988500100087,234,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0417227472174688,0.311004311219514,632,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0380407436620574,0.312729313194673,387,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0675627061251113,0.314851905795329,440,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0416866193011113,0.315864306262817,79,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.160032607397544,0.316117175059719,255,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0384588671052186,0.317940372376571,723,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.063494677784767,0.318152758035972,591,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0402793565546075,0.318294336479181,715,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0368027138516281,0.321022477240288,509,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0602858598469461,0.321040288128536,122,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.175846555656398,0.321865156308909,536,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.039185270006226,0.322736597622824,28,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0387138352129194,0.323103578052895,249,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0364207955895034,0.323249194698077,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0420186322764933,0.323647823230624,321,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0874052270217797,0.323690846605289,172,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.166201153774997,0.323778589173398,76,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0398968732724156,0.32553440589184,403,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0319572454256299,0.325807763631343,353,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0567913907253115,0.32767835717984,643,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0504987704390855,0.328927674664413,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0425722768425503,0.331974619538278,85,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.168093035698799,0.333033401206639,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0381505063686424,0.334321442971566,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.053106799480931,0.334574218443445,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0386559131246604,0.334605311893818,739,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.056093701827027,0.334633961992047,233,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0362851023619089,0.335329233716195,504,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.153159243347023,0.335842932467552,16,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0378231527104776,0.336051409855305,614,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0379490206547586,0.336739687150154,252,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0511292862329423,0.337638628474735,370,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0362814846027809,0.339183027668026,340,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.032440295135143,0.342506023916953,699,pan-cancer
mRNA,FIMM,RAF265,AAC,0.17856350504909,0.342673152840812,590,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0406241381990636,0.34736241710221,183,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0400273045469955,0.347904921838662,483,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0566236672368061,0.347996015510739,67,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0377538978839038,0.348011338781801,608,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0485888071330509,0.348822401593157,348,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0368684686220625,0.350109209252297,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0373816227615849,0.35185120341208,404,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0494557933787014,0.352782749388358,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0406660974259484,0.356618525117871,293,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0353051403375712,0.356687665326329,223,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0356924895144822,0.357782565947143,584,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0387105616455888,0.360043274744224,98,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0389036554634832,0.36095407392314,107,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0403256539438991,0.364669908758664,158,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0362194861111657,0.366027310544775,206,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0347896220443347,0.367512487601894,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0352113163749628,0.368266297503687,47,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0481918748835001,0.369296481560039,53,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.259949553749686,0.369435964409046,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0320108592293491,0.370877415952032,224,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0540350354110895,0.370936212178888,54,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0373826681735549,0.371704193544602,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0378000757288147,0.373175968601271,229,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0372531688560301,0.375948334782323,497,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.03717939409843,0.378883851575494,413,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0320508019021168,0.379671996840689,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0383906329956566,0.379701714454692,752,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0382159796035999,0.38064587494253,130,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0347673708976868,0.380829871415747,81,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0349655934043074,0.382039849223929,561,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0372675231821083,0.382465295666496,505,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0809614167513122,0.38262005706695,108,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0385794867690183,0.382690992078039,485,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0705810577479283,0.384121532851363,142,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.168361956220583,0.384506788898046,603,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0367965713526669,0.384932951370965,127,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0478509803932929,0.385055452760172,235,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0451230704030758,0.387952082363515,349,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0371866720591156,0.388659217356023,117,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0322574160887259,0.390628444551736,368,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0379518373611254,0.39121076370895,65,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0339069994652125,0.391979471814823,93,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0377671231407395,0.393693136375586,352,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0330356480172358,0.395789672419163,551,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0341236357840724,0.395821113666107,397,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0351156119641745,0.401156035002831,409,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0335306119442519,0.401535030359078,631,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0490900066470081,0.402970285151399,261,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0299605235297544,0.403687702078463,202,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0575675884238667,0.405047319192356,399,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0333786392260028,0.406336837303691,275,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0358525863620286,0.408727073999366,179,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0301483460343989,0.408927112928848,582,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0303477322133866,0.409357390528247,562,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0550161673917512,0.412074554035267,730,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0284181613145407,0.417862610476098,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.033121147303458,0.418592949029789,13,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0342263254698538,0.418622138744302,165,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0325880610491623,0.419446638234171,669,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0347752490887784,0.420913201142341,106,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0331572609129512,0.421250334086892,112,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0297842421124919,0.423062592134109,753,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0336859583455546,0.423203846231839,520,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0453183149848725,0.423415046820453,707,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321767362957598,0.426711775752574,312,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0358148593465423,0.42786891541512,751,pan-cancer
mRNA,FIMM,ATRA,AAC,0.129036617212435,0.431859616481647,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0326689312317641,0.4326364922819,719,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0705765223689066,0.434037778529424,126,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0284674036291397,0.434901548025767,430,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0319849131228629,0.437586585777435,314,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0486304386231383,0.438776678360999,139,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0304315164373728,0.438828624611456,729,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0316327476939938,0.439736770514882,472,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0327336539920798,0.440006194998246,336,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0330430612057328,0.440464202887134,549,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0317351320031421,0.442921313591384,460,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0427152178254045,0.442990163041633,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0336373748032994,0.444068387027323,376,pan-cancer
