mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.0850774327377522,0.0265421411008401,456,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0816080415115155,0.0266954385611386,720,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0858792429015457,0.0268136410676491,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.124300578682617,0.027184629291998,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0787718164019847,0.0272514019532208,542,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.085378276844233,0.0276052249057745,311,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0824158819499625,0.0280409785421214,444,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0795740936738088,0.02840922752188,400,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0853890419657665,0.0286179158719548,418,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0825045021824766,0.0291689870837548,518,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.13164223233506,0.0292092367964302,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.164941960009152,0.0293448416066654,487,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0883875870858003,0.0295475336617569,222,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0804212970459265,0.0297551650435843,466,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.080987190008877,0.0297716408643783,189,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0778770614603903,0.0300035386281512,221,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0957164387734703,0.0308470663107623,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.162634723719853,0.0334853558251876,305,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0828924190181896,0.0337286544819536,112,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0689041387051557,0.034047592157679,437,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0864098344558887,0.0345646108118678,376,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0778504516079492,0.0348044535837756,22,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0769011142684959,0.0348150816094222,379,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0807071544780093,0.0349450505786574,715,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.254481566431506,0.0365775266573268,129,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.11681194419988,0.0370030177778375,49,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0671952692148997,0.0370957839065405,339,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0794653524283232,0.0373215594732663,153,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0721518757736425,0.0375951731968624,163,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0891351989361201,0.0382697898782251,529,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.120209385843704,0.0382931419544277,685,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0905469420087933,0.0389223264893398,103,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0768255190616065,0.040518116925484,19,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.425229844137271,0.0406728819165406,311,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.109058270682064,0.0410539620899667,118,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0686225903061941,0.0424403186307016,565,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.110121660233516,0.0429393929561462,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0920177501550475,0.0438612680318588,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0717210811596968,0.0439892840960482,211,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.106391391688107,0.0439913437071423,277,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0758070399188226,0.0440229825087572,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0810149227074381,0.0450458487214954,95,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.117912070045708,0.0456021666169763,345,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0806137083371254,0.0458841912867526,106,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.115384460442299,0.0459756677589345,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.133490259131849,0.046280440834308,440,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0794934437493517,0.0464618788899144,657,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0805502849078965,0.0482586025160398,540,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0755090813275501,0.0485334473273473,342,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0778212527072117,0.0489453151873451,574,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0721093692050986,0.0491498460135366,404,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0782173683909131,0.0494026602291462,750,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0881200223048495,0.0519069006978906,511,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0980180008941108,0.0522314288901536,394,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0924296870760339,0.0525616587666209,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.070579526811078,0.0529164131852304,385,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0741871153470105,0.0530958873034965,648,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.090868373838671,0.0551257045967409,433,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0769931289407383,0.0556472729383853,752,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.14509190955683,0.0574690876147576,124,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0608520249971892,0.0579401274824653,688,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0715782545604242,0.0590787642232864,567,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0722493092952852,0.059278609732803,59,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.113547250696111,0.0594108577273364,730,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0700376217423864,0.0598240103038411,66,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0746010250759847,0.0598839398161853,43,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0716469642941543,0.0606215898321509,731,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.102424046252171,0.0611786749139549,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0683024982206936,0.0612109737649796,512,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.06705160077476,0.061692713058561,729,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0689063005231118,0.0621116375403921,740,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.071649213515328,0.062553954417824,324,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.100796211461088,0.0634739596928115,684,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0589053496268683,0.0645377213390391,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0721823443086821,0.0647131932099686,719,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0680796273120093,0.0664213408562863,533,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0701100793115028,0.0672232136124163,586,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0675529601258447,0.0673663985838607,441,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0734738037087558,0.0731438892257098,65,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0962995951944413,0.0732531369537055,233,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0699048814118998,0.0732881876143183,167,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0722140682950592,0.0737274533881451,566,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199000576683331,0.0745779506950826,325,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0667613505410057,0.074818322628373,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0747430142606668,0.0786928700778031,652,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0968860751814102,0.0790890469806724,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0683331678205395,0.0796713211485794,17,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0669178730591034,0.0823530858710708,408,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0659751267751809,0.0824818142157959,626,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.13373152516567,0.0834145022862813,160,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0659965532240354,0.085549018011427,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0594998003351821,0.0876291484860415,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0756854768177773,0.0884457097252686,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0639922109709588,0.0895615699566437,410,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0705351634282797,0.0903318270434729,113,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0996605131685797,0.0910227592755511,548,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0675086582848447,0.0926287353127127,117,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0619190093714275,0.0932203253553545,252,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0674744182038639,0.0943089801333356,575,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0686572432372264,0.0972963697429735,71,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0857918031905136,0.0978530936416407,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0592932138283545,0.0980435506937888,37,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0810015834334289,0.0996519715014369,554,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0646936236903826,0.100091744003166,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0570690444654078,0.101853862156621,699,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0612921053381553,0.102281104041017,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0570659378390812,0.104352878709548,58,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0726796648867687,0.105556739246291,439,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0615325993457219,0.108385285367674,620,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0742319537998402,0.110859097716935,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0564573140556241,0.110971068594838,584,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.092507552963904,0.113963790716359,45,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0602535851545351,0.114195823232177,297,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.121554476451877,0.114287708981946,295,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0532827845278836,0.115632044066501,402,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0556748199367197,0.116143204052973,89,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0536027425109942,0.116880326512313,194,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0600698560943775,0.117470972925603,448,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0593429218308849,0.121250523284393,13,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0648671899669538,0.122156152204572,182,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.119942871043563,0.123291952254475,166,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0577389401267067,0.124419575595617,180,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0635218277922724,0.125504799705432,638,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0527022614675791,0.126904651455702,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0838164928933541,0.128604732515209,754,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.059481552012952,0.128645445717256,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0636512018465054,0.128744769626874,362,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0604234333767046,0.131009771415805,70,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0568910792116685,0.131240989044814,560,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.117082514855958,0.133859646078307,114,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0615925265202736,0.134037461073213,705,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0579091133591492,0.135491118423973,72,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0526668155107023,0.136342504304879,337,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.057324464939636,0.138369609256826,475,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.05408009873214,0.138653798361473,77,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0560329738092456,0.138843257139713,424,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.316407389432625,0.139677946724967,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.119092393606984,0.139983512803527,126,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.071660414102813,0.140215342352893,756,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0560805949859004,0.141621447876113,488,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0489354841539747,0.142246691659535,707,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0817381724979673,0.143173877553713,105,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.273500394563123,0.14321075852391,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0653382486294415,0.14352751493322,534,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0572627780951084,0.144937104789281,645,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0534446822718094,0.145570368915955,550,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0527821030179336,0.147680462694302,91,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.111784788956037,0.149778170417645,164,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0576469635769414,0.149800064889386,710,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0704042922625511,0.152359412520474,604,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0578062624119734,0.153363321851844,146,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0515667173869426,0.153499567784956,752,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0563343165198214,0.155924324419641,482,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.110525895493067,0.157760435484533,123,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.04992877554536,0.160515800747023,276,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0537476852770867,0.162542009285235,351,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0591906913284599,0.163355134666355,170,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0603750569134145,0.16393473043179,109,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108672060136392,0.164318527417754,151,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0499109528396262,0.164594319330198,614,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0564321901004138,0.165598504777686,184,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.105950696331802,0.166236294268555,171,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0857648741194467,0.168869260204374,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0565227059098747,0.169721854368291,293,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0526813961103423,0.169871166137437,563,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0491286512082985,0.171646613008294,666,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0517505706412608,0.171900315890078,16,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0652104909898447,0.173913359406335,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0808795923710681,0.174646703002435,217,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0846409727766817,0.176682253514985,399,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0553887193449585,0.178665317750118,447,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0803862067312791,0.179161244052898,143,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0522808004636315,0.179483777399653,525,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0805485879708667,0.181469189061876,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0614217743795892,0.181591124176039,15,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.055333156432331,0.18593718807913,639,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0511963923643783,0.187970376131749,419,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0531065296577623,0.188101414231797,629,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.050650058417051,0.18846587347751,537,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0593528481616854,0.189626591731547,346,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0787252822372763,0.19052637700371,606,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0490517271853204,0.192108343959981,481,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0531663387208639,0.193857806071314,79,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0518834112097077,0.194822052185364,684,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0499156568333801,0.200280764750734,698,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0592424278663652,0.200770081522056,589,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0584966557984167,0.200925712019018,291,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0722286483090507,0.203276592876031,174,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0726552283510424,0.205415617434794,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0486500798915649,0.205626022049041,460,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.255310038612334,0.206093525894022,419,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0510379965592358,0.207314103915775,201,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0497901223934372,0.207511798467163,127,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0499318614778201,0.208293136042331,18,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.046666207573379,0.209641803393941,521,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0450622127659392,0.211233536801956,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0465685118765347,0.21248257808187,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0488211225161082,0.21517096172978,644,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0479494574457064,0.215321467118284,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0464676171696993,0.217486489370644,701,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0441804082094787,0.219994699850621,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0489834484482288,0.222277114248095,559,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0433426699323963,0.222569577132765,661,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0491396425392166,0.224540192794497,728,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0630015491352735,0.224764539367579,689,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0709412510909676,0.225576416710235,735,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0438259892754052,0.226441865649027,602,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.071731418973905,0.227388650302688,392,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0421133699788864,0.228490509497599,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0723210204285547,0.230214922719014,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0452037399302418,0.23113443431812,343,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0427266668942343,0.232470992751362,4,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.257748960711265,0.232670898887743,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0556795208142243,0.233800623743092,737,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0665346118124601,0.23386983538519,571,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.045906409289107,0.234660143982978,84,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0417560948919699,0.236907551439793,270,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0436767060809732,0.239944282816296,514,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0420119641532383,0.241073908683185,744,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0479845146451949,0.246202037907198,8,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0465771922769624,0.248949022550044,130,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.226144330290315,0.249250086787567,680,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0409526933208574,0.249682629541296,214,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0403875541316695,0.250550220048547,723,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0408951338147058,0.252163370772833,207,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0466070054884835,0.252775997069728,552,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0434991176943558,0.252880328957815,601,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0946974471211321,0.256288538125161,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0466903673919782,0.256486544077215,637,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0901742781603303,0.25691948539359,134,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0458673266242297,0.257537860938264,300,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0665568415528872,0.258980472673872,746,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.23284936577032,0.259113160340503,77,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0424591368738582,0.259136115903632,659,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0368093704294388,0.261607787073997,259,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0427274423509307,0.269555278774646,409,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0400798090273678,0.269913261972896,757,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0450493621253591,0.271538620874092,289,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0442108798021456,0.27719072078638,724,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0406400025235868,0.277936645713654,624,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.040679264709772,0.282722169400864,312,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0445374655956836,0.283279544458988,241,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0417690627643294,0.283570582140086,196,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0854352367165754,0.283766860778941,641,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0368728823808608,0.285762827951792,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0518732786943566,0.291945449904799,234,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0535368463329662,0.293667788188925,747,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0389425668769388,0.294648918547431,745,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.083239209302412,0.303234663885333,144,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.215865510540752,0.304322478273265,491,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0489844499753818,0.304392609731793,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.04114698816823,0.304902267974675,483,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0405532437990298,0.308531112888834,135,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0382352942036653,0.311152393644348,668,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0394675099138627,0.311358603619543,76,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0410520604495931,0.311452320248747,55,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0605023059819445,0.311651766841923,139,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0338131301031804,0.313808775823411,1,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0493335747824348,0.314006580979215,651,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0392359131015176,0.314605982327459,314,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.039607801003736,0.314754505335786,420,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0712901738904491,0.316425486135457,236,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0832330595843021,0.316981333925873,308,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.162304133407083,0.318664006256854,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0394241930559345,0.320913596386586,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0359499904139953,0.322813915759927,453,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0399369780477133,0.323878276971424,457,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0399387077752186,0.326636688719065,208,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.174126996921322,0.326655897303156,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0592379264730962,0.329601344331305,531,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0385869371272124,0.330722589223661,427,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0375473633603276,0.334413033353778,281,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0384121257874638,0.335071307324089,98,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.073207976672457,0.339301985243461,658,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0361736957941667,0.343003240762166,734,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0371246344956005,0.343241784313709,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0358127857204066,0.343391716214804,44,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0352302904048784,0.344735705416319,279,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0367577410800204,0.346311755511507,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0435683544953077,0.346590692179037,100,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0566401058841893,0.346599279386946,375,pan-cancer
