mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0674210862966678,0.157577717195528,349,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0484686030174887,0.159535620914362,385,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0998969521015926,0.159650094082755,305,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0541957949028742,0.160715359458335,184,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.246451217621023,0.161705167478233,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0425723927521247,0.163227468954739,202,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0458674916713455,0.163938450637436,509,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0808326598874625,0.168437583028815,139,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0381217892162172,0.168446101383348,353,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.046809811094705,0.170320870243316,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0533178013658471,0.170855210742782,607,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0518889272340153,0.171230945785385,117,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0493807213260515,0.17713921066837,262,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.199476132723579,0.177968836743464,16,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0479105322178758,0.178805336252289,445,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.043321097593887,0.179129566969673,467,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0441783367422202,0.180617880795236,535,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0434068967036711,0.181119786585252,57,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0465611770451401,0.181160157993457,621,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0472502840775495,0.181506467080336,388,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0685768500295048,0.181851591882247,29,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.05132804356159,0.185156966600049,85,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0462461312723809,0.185880214115401,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.047257722797282,0.186896293960283,59,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0428039245893476,0.188577012384361,25,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0420308442211999,0.190843637155651,332,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0405037299031766,0.191705993261252,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0499651885962845,0.191725404386712,95,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.03971511202746,0.192352869534024,259,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.06936002698594,0.193123856447653,10,pan-cancer
mRNA,CTRPv2,968,AAC,-0.088370066476747,0.193679335140024,9,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0500853226961647,0.194998193853174,470,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.401159744985776,0.196199503807173,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0427759595704678,0.197918541653986,58,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0497043730338237,0.198779038017557,181,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0483336121092791,0.19887028181635,684,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0411285061140487,0.200090143804519,223,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0452461428794716,0.200517043074039,601,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0936511293804293,0.200950143757877,151,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0407946069114969,0.203698258332046,253,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0438969654908115,0.207308276060261,81,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0437967556274474,0.207631766905633,206,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.041368744359101,0.208185556856881,89,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0638830832096005,0.208533342707049,262,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0448772354666062,0.209376498859409,488,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0420142336979924,0.209743968039393,553,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.208833870258725,0.211234292016,419,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0460331470098977,0.211482358559508,60,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0398880687902648,0.212125364696969,654,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0427578448832992,0.212520756605616,502,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0441212790027447,0.212679644942029,561,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0476210622691733,0.214148683803021,106,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0696323785356594,0.214741178070604,78,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0392691189736557,0.21502848916091,133,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0590118873775015,0.215653461071787,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0403104409589315,0.216400522668527,615,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0630794103584144,0.217758728469524,231,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0442087661772533,0.220556643569182,342,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0408411660277475,0.221644304760644,744,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0656876781801211,0.222394816330271,320,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0435004516972419,0.224235722356479,28,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0454823054230673,0.224910809620898,244,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0909622092664306,0.226327503666862,132,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0404835834907935,0.227309373325984,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0626926583806754,0.227823382626948,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0444819940364692,0.22858870815042,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0405248809525693,0.230682942249313,671,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0452935716234065,0.231148411607158,183,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0443430665345721,0.231950108407545,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0453113973215984,0.232443807274697,605,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0422448884512749,0.232811045182415,538,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0405777263675286,0.234676782327649,220,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.057667406894841,0.236621938217522,684,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0575696696102062,0.239331462270798,417,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0415689954684986,0.240429362975881,522,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0373614298020992,0.241718215995463,194,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.211143952020204,0.24224768506806,603,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0408867358684341,0.242747228268009,19,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0433822685020541,0.245128563987144,682,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.038351062540442,0.248064679992969,562,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0443721625536451,0.253027609372296,667,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0449985580659737,0.254727602589788,352,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0427925864594064,0.254954425907796,135,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.135126042121951,0.255425599109979,325,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0391165321269779,0.255962018909843,350,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0340613115574966,0.257480922968469,245,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.039820143634128,0.257803603554665,659,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0594344266792054,0.259512306200779,603,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0820016742930517,0.260151112957895,161,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0807884627927061,0.264063965243111,586,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0429087776994525,0.264980460646944,616,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0391035282874192,0.265087525682914,444,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0533224298618683,0.266577357805954,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0473249765109247,0.267494957378773,534,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0438159462976375,0.267563802516188,113,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.05500403234285,0.267713542122049,742,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0532006436833641,0.273076595007072,150,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0329651013723892,0.273535549706637,198,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.037954019165615,0.274750002036195,205,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0799444269460183,0.277406510174425,641,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0407626490442483,0.278853534707236,449,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.050832975118179,0.282256157147445,21,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0388136530276328,0.282849886987434,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0340158812857798,0.283040237091328,82,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0583291576637755,0.283872100166756,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0546946797260919,0.284467555432556,733,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0366273939691753,0.285087198899945,476,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0387244403150181,0.288560111513066,448,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0395890441262369,0.289272216182867,427,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0595379718078802,0.289426481736678,210,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0327408989348343,0.289888069910687,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.05338932868892,0.291957903073967,268,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0568441717306063,0.293336081866658,730,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0322318951973295,0.293636208666947,34,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0459308042694419,0.294576091004396,589,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0553196000265473,0.2957971022003,99,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.139007424541226,0.296454097517066,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0372485723742018,0.297180937001742,280,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.159303214108982,0.2987024070265,42,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0573049879089154,0.298858342684273,174,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0348689847279263,0.299038596757672,211,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.189285177350964,0.299477921947219,533,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0476585396607512,0.300002694474473,461,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0322419551267457,0.300012435463063,582,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.163716352685304,0.300910186947008,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0403181979798215,0.301301997961426,495,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0369315096419082,0.303500598556307,706,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0377082599743075,0.303528979941926,595,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0372438370397794,0.303601288501109,620,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0366922844867413,0.304101663675224,519,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0697512550660496,0.305248155625783,588,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0404368656622911,0.306930734695574,738,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0340943175111553,0.309251610268123,226,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0325856014861025,0.309868062913776,649,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0536098411069912,0.311107426221639,11,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0383830866400303,0.311469314281362,675,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0361167003903973,0.313929340426107,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.055084750533485,0.315757159879479,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.051180013176695,0.319373928448772,271,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.157784960240659,0.320184011488106,630,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0296659006640606,0.320588751607831,39,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.164680882716109,0.323349547715002,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0552351177727851,0.323928377018888,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0351279593150178,0.325529135181477,668,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.150242583321769,0.326224768580833,61,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0378785440903743,0.327280774564523,642,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0563589292770828,0.329459712590011,168,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0358986352448048,0.331352528284592,758,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0356628028732468,0.332596585430191,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0452628372462309,0.33320552283417,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0501439455613953,0.333951827469965,122,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0379588264864377,0.3341438281816,102,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0368847266727716,0.334902820580506,50,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0501524387208092,0.33733345380398,121,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0477875974633677,0.33907914869551,233,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0577775361557124,0.341323189451944,92,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0492373167425374,0.341664920490126,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.035143198139444,0.34230567875548,520,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.160856451954217,0.34264079923785,283,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0282977093658584,0.345843746451801,290,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0356076003135698,0.347116770468025,8,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0357112344266927,0.348203222709962,593,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0315850306089839,0.348707297728414,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0368300961786814,0.348866786238607,485,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0498154292067382,0.34990264713513,554,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0391166503428792,0.354243780943934,529,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0353630381364307,0.355710227278902,389,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0298543831284926,0.357221607822525,562,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0302652868348334,0.357423371172886,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0291249727778756,0.358766096997065,224,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0353104521346873,0.36801794966651,638,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0347699859780605,0.368802817099297,637,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0485675824308281,0.37217850936375,600,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0595478946823528,0.373058422664117,142,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0323271213714829,0.37398811809601,281,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0418205037080337,0.37759405860804,394,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0436459415418543,0.377961328202957,754,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0300179460942844,0.378365678944867,246,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.114087026269882,0.379487893796512,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0446281629755294,0.380360459642291,261,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0640521269073038,0.380454667127437,137,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0319444463588854,0.381780015959175,719,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0616702616649951,0.381988541811971,128,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0319905241097055,0.38202504710189,448,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0487772977255014,0.382028060350371,443,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0307567815591121,0.382290064425182,180,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.14240641747696,0.382520303295237,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0286565688451721,0.382985486311974,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0283837207543911,0.384117182984362,303,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0415042366493762,0.38438241052802,694,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0313627430432435,0.385041472948024,396,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0332077504164831,0.385220177040346,199,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0302758925271408,0.385877185969585,441,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.155147371655155,0.386736225637765,361,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0293514120047055,0.388803842920272,91,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0454356538021698,0.390752292746757,345,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0313279464690035,0.391952930587839,311,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0259793856199922,0.39376825594128,437,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0295274472524979,0.395265440102294,739,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0291621115928693,0.396380940206547,307,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0286158475361968,0.398361339484244,267,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0415045065976099,0.401363504241126,707,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0243389221614256,0.401486391113381,577,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0471257138926168,0.402681659552601,67,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0374641037059401,0.404533733281918,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0295461375957591,0.404560178953691,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0312164648187406,0.405604757198594,657,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.045835927000645,0.405669059860842,361,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0289256499928018,0.408958973616683,547,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0318665520746597,0.412872201964088,552,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0333669684330905,0.413298541343134,148,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0608928587081127,0.414497297868377,126,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0279321336671599,0.41570889614141,619,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.109842549484568,0.415795928688144,438,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0284426721556973,0.416796843485813,293,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0257513297816622,0.417336466877652,570,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0306012973180806,0.418611908359801,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0247226755572924,0.419629588970917,411,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.149487438295455,0.420398166840787,79,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.02629829932207,0.420969661805632,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.029938842609683,0.423487258684012,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0291013134272029,0.423523966091478,479,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0298211170736974,0.42827407377581,672,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0288554772284343,0.432805662227127,418,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0272399626022689,0.433480046755064,520,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0379598496385259,0.434558125146761,40,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0255873526514312,0.437982574680669,270,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0234418308793623,0.438161800491141,339,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0276318815078105,0.438996336856934,138,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0293714437220419,0.439732896173127,741,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0249451124065943,0.440081517635818,260,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0269477535151955,0.440727230775656,237,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.060861731121892,0.441088790814617,390,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.030149890562459,0.441294014866877,293,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0276367017254572,0.442301896299227,297,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0285871810895733,0.442963216389244,120,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0294095932706818,0.442971953309686,366,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0262210653036888,0.443881963550223,397,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0225821283681942,0.443921049001932,238,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0292417363012133,0.443930616220237,145,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0285422333820405,0.444919475926009,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0254055673612633,0.446686619010669,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0269842284754308,0.44767646669483,41,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.025731032788644,0.451580536909926,453,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0446965601253479,0.455784970884702,232,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.026981069681752,0.458347441901638,525,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0356566069416483,0.470454776650998,585,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0273014217109372,0.470708435063259,528,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0244507914196511,0.472302693437612,322,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0353554274116249,0.472381050902464,176,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0773703834331548,0.47249900318469,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0258967644837216,0.473655092329265,456,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0252961562326818,0.475583655885962,31,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0972971220854934,0.47932194135447,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0385808793054272,0.47979391076644,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0258140182704157,0.482596780334976,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0255667036091674,0.483598115204715,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.121734846349299,0.485679686199415,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0246342514318496,0.486195924097988,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0227196420047381,0.487937332855477,696,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0360965235085076,0.488057580622317,105,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0501828509394343,0.493278028536077,114,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0250650984506818,0.49509536751512,197,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0252120841093607,0.49510985996676,698,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0228820979839321,0.496064453999232,474,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0316352979498948,0.497221887360246,302,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.112446052178722,0.497489432978811,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0261437455120429,0.499440435414209,572,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0201301778342364,0.50214990709842,489,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.118665066748258,0.50307266293768,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0224401046044589,0.503671914164741,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0209129469062076,0.510286503106991,27,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.118468005357876,0.510409414148202,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0222409258633449,0.51083167088909,602,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0215613332500095,0.510941543442523,301,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0252697473329121,0.511256394297045,20,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0245653379329413,0.513282641375392,426,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0219645408949479,0.517108183618611,400,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0188240391753047,0.518090104894291,699,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0240046621841712,0.519673006145601,263,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0203123490118645,0.520393869662254,317,pan-cancer
