mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0267825017599166,0.454961981136212,477,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.23648986417159,0.459285026676488,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0244379214772928,0.459605501022148,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0231515706803543,0.45964906803975,654,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0770882219985382,0.461394020747098,730,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0248829976014705,0.464034131387596,462,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0254864809074897,0.464264570551594,624,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0264190689516284,0.464628950031704,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0258728021347572,0.47095495566246,197,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0328579571806453,0.474400513699735,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0374888949792985,0.474968805972706,121,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0252072061627611,0.47970734752885,490,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0219376343741901,0.479858026193252,266,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0236680856565901,0.481068143322979,385,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.036374485042744,0.481474245593581,174,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0864021152268742,0.486025024961881,656,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0261540260692679,0.487740566884142,655,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0226637788674595,0.487826368158806,725,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0252832753769927,0.491662797331381,633,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0257944972541945,0.493456751171682,289,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0248407384657908,0.49575848399171,263,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0234639950379038,0.497554469780411,538,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0251948897555124,0.501782353043612,611,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0232586337166136,0.50250131234527,203,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0230224025269859,0.50900016268603,727,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0210248790279516,0.515488654337601,368,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0227403813372481,0.517103989347815,16,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0230542123166239,0.519846515120945,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0469101673927336,0.527932447897931,166,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0221442383860894,0.528016025823896,715,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0268146449252247,0.53144551144184,544,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0230203438211654,0.539095974207596,179,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0214400280913175,0.542896380634483,297,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.021724449610553,0.544898095021243,595,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0222093042938153,0.545489728150757,165,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.021233367765675,0.54748953968103,478,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0192608345810977,0.549214346669964,699,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0208213725225489,0.551813287883377,622,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0304284669666421,0.553131262388746,231,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0209758215657532,0.553923237165884,620,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0196352262706956,0.555034582743996,156,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0218074955023869,0.559861960682524,222,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0200523286578415,0.5680766396067,407,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0206024660908452,0.573359497214135,127,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0181125019124986,0.573848612903328,163,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.019415613354123,0.578597292379162,625,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0280039302164223,0.581122684825543,254,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0256433376584747,0.58131156358698,259,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0200013282176161,0.582561058786302,119,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0183262898866863,0.583694687971772,453,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0183295639267374,0.584045405765182,640,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0176545043828663,0.586613296933793,455,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.019505999464484,0.587945229385191,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0633478419716948,0.588029726781843,129,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.020350799291834,0.588581065017998,366,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0199542453076925,0.594400789112919,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0280296335945946,0.594506329549057,599,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0264292343914176,0.594595748536137,277,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0196574708423917,0.596276838156657,457,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0203785396830797,0.596815695408349,227,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0276092147263541,0.598180052391646,571,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0169422523911094,0.598399867084984,272,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0182873409118637,0.599303840615157,627,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0183935202527793,0.604769172882569,479,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0195188223079156,0.607474179145881,495,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0182771829291808,0.607760768474588,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0191640664359033,0.611858081084822,484,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0180554458381995,0.614563469547579,475,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0264273410406227,0.614588514942068,443,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0387152262767479,0.61562450591112,108,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0232250278305625,0.616083150065355,234,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0174981576234171,0.618372876575759,153,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.018166595607869,0.620053643583866,98,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0235461100707777,0.620871459560252,235,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0176841384997397,0.62137358671491,361,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0213465007801697,0.624777093896603,433,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0187312862520415,0.625149330083067,242,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0241303371198747,0.635527913384433,261,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0171905540417976,0.636213539855854,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0192450543127721,0.639135092652542,356,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0144294362717292,0.641067170914669,690,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0156913987665373,0.643940441800542,249,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0169432032515094,0.644211316900193,309,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0171149666358989,0.645589668517124,549,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0245687173379643,0.645650713796349,548,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0159509929746138,0.655693906888292,719,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.029962094539358,0.65786825714661,142,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0162844957425797,0.658250845927433,30,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0161485737408554,0.663942053937167,288,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0224341768872104,0.665401613208619,147,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0161754898604875,0.666851364014537,285,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0154559319772918,0.668529577851412,435,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0148150273337813,0.66910040644981,481,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0165338047041014,0.669829697674311,652,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0223115860065598,0.67246438572114,463,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0222369243110664,0.675296739900039,359,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0138257205675986,0.679322681369117,384,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0151220193034021,0.679877357867751,336,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0164943022497604,0.681568703903043,46,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0266564164266626,0.6883517988903,369,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0130713741326947,0.690955961995444,4,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0144770770578812,0.693157642592905,710,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0147895224902782,0.696081689640909,230,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0444536563844054,0.698940127306685,185,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0143999945166265,0.703583487836933,642,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0133276219003487,0.704493317157232,626,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0129591812044256,0.708640623817115,469,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0130419458957103,0.710093197644183,488,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0162566015645246,0.711784130031421,461,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0130131454692746,0.712298027455852,319,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0192810009083019,0.713202543478229,54,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0125512382179895,0.714605389345896,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0116200615300256,0.717807391264295,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0136770702479352,0.721204309519689,94,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0118205292727637,0.724523993854101,446,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0115289283422566,0.726107994361878,221,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0134427183151859,0.726908224799036,158,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.014179100710916,0.727099477759783,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0127233270753123,0.733516802226994,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0124422597614923,0.739360149705535,724,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0128342543807907,0.739548514851999,182,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0972251079216807,0.74090833507438,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0122411652386186,0.742498148097555,116,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0156124393239261,0.746833455329095,689,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0101705066139394,0.748150956777207,432,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.011637107547247,0.752358316641699,451,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0114292829941429,0.753462391375305,120,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0139601684746832,0.755347437295447,393,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0115468474209485,0.755870075936949,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0114733702670502,0.758098176569462,95,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00878713017886992,0.766063968210088,339,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.019647149927563,0.771820810964265,236,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0211320672843026,0.774083180201709,123,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0151077602812873,0.781020222943782,168,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0107439047772944,0.781121563136883,493,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0102574081871392,0.782055070272025,50,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0202428863907988,0.788824980710459,144,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00979817125772269,0.789292677282396,413,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00941380705654212,0.79405162840449,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0124869488440153,0.795322179052608,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00862180389340836,0.802972565099893,410,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0174362281119807,0.804484475847687,111,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00769026042837393,0.804649037548208,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00868685172117646,0.805549930342228,187,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0179787441333158,0.806512127996557,586,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00837109160227136,0.808685670132475,701,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00814481288966669,0.811922057218861,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00843835093697209,0.813463945819439,72,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00819874267502228,0.814251383480787,617,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00893804536613181,0.819406088581074,115,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00808355447575566,0.8202513751525,169,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0175867781951097,0.821876270076527,471,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0163379014765715,0.825652197287104,161,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00810578905096434,0.830202620326723,447,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00740993807167557,0.83127326619967,480,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0151063905457312,0.83711550795942,172,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00748722249639329,0.837698144119393,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00736216341653665,0.843871827776468,130,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00739697195559587,0.845246971357373,572,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0067207864680281,0.846418541842289,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00737973407717118,0.847838328817719,362,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00659442634658907,0.847954683915967,345,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0144511409308008,0.848591316833602,126,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00702475822986966,0.852302118554418,406,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00698838616351663,0.852758697180651,298,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00566496902809245,0.853027241153952,354,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00562710383373172,0.85419459657479,609,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00661155680054207,0.854370841422134,623,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00675863754804144,0.855540105458581,667,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00662872935441264,0.857473543104965,449,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00852803584838413,0.86006811244386,29,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0131432899073112,0.863214986449604,132,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00742566416831235,0.867277660019062,527,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00613001164195741,0.867612911479908,107,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00608100224605206,0.86851859708962,759,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00607162759138711,0.868868441434967,104,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0052103431473971,0.873315967661229,213,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00833304775226312,0.873984276426192,210,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00576213817323322,0.875209136475022,43,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00542842778937269,0.875949173955497,518,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00858630577123786,0.876654922204989,97,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00574266818052922,0.878528399975545,181,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0053124336552541,0.878946443934433,312,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00530749957510394,0.880860802225994,515,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00554878047414901,0.88267794064999,347,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0053103329350968,0.883231007945262,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00540796019496335,0.884965507836513,201,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00461613679788521,0.885681756349086,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00812731398057551,0.89047737121084,232,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00513764914706166,0.890694492666505,389,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00504603699583051,0.895933019629334,136,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00487457430031308,0.898707497437171,452,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00463459641024811,0.90070614434476,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00680582052586817,0.90124339689684,143,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00440175984953372,0.902380299212082,409,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00437266246966572,0.90941289652047,352,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00390943674132936,0.915414301767835,483,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00390513207396966,0.915677497371768,357,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00767706302793897,0.917329346263744,137,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00784686602180878,0.918506195824473,140,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00773524522227204,0.920013872478866,390,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00466285588411447,0.921180308302577,38,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0033166409197926,0.922043249497241,386,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00696030473447027,0.922576430124105,128,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00330395362935839,0.924579875463097,668,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00500640322807508,0.924696650438729,685,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00427235576021752,0.924904472655573,564,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00509924035370961,0.926420483712192,139,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00493024528622994,0.926747459591859,204,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00314864595299918,0.928247597996434,734,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00322093808207603,0.929441305426535,428,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00266808440135142,0.936344367246722,619,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00284790795813004,0.938622257863396,117,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00286224421225427,0.939123506548379,178,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00374176307777312,0.943064496101673,162,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00252865968922964,0.945226441556558,528,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00365091520909015,0.945370482446031,45,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0035906975364012,0.945689076260243,67,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00217327667213392,0.946082010607757,247,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00352391262998068,0.947260131180525,665,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00230645018242858,0.947434337351991,706,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00483575534653174,0.947477543249736,164,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00225827558800392,0.947780676432188,180,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00208121060212479,0.949853115861408,223,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00203434421847204,0.957812496047284,241,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00180460640573136,0.959396671222716,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00186318702912512,0.961085438094014,71,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00250398620967404,0.96171080789891,105,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00167341901021617,0.964373615233154,540,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00163692435014363,0.964678328188652,183,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00148126264739481,0.965521091240861,279,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00135632083111373,0.968735375930778,558,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00128644270574017,0.973288092976737,705,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00110799697376317,0.976360327684383,80,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00125370307993197,0.976394448236423,334,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00103077906407271,0.97742612995326,52,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0012081739303902,0.977564057500307,15,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000871541263424425,0.981508675494934,20,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000930561251710994,0.982390425673193,589,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000874790216990808,0.984554149952057,604,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00140363617936154,0.984729949101564,160,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000662820191668159,0.985380454003063,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000696894731126551,0.992752777960727,134,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000245778526941872,0.994943916305535,573,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000241369055076962,0.997388611263487,171,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-9.99930024889448e-05,0.997558944937761,387,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-4.85588828745439e-06,0.999892420471051,314,pan-cancer
