mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,0.033644158198088,0.392754612570493,759,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0339085221589166,0.393787999890494,80,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0460169299120405,0.395323350102439,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0299006164520482,0.397079072802974,421,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0323519898964816,0.403232460316926,435,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0328599047867897,0.406319631160641,395,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0322229005632084,0.40687837847591,244,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0339417050109247,0.407866541778327,242,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0346373377446506,0.411508898546434,109,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0328218423480727,0.411680225141633,724,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0431458406262557,0.412849167882525,99,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0645407761782495,0.413684554237383,429,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0281086697877464,0.414017188036338,650,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0305911504090908,0.417865894581706,456,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0316895452962458,0.419926451610118,549,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0318098653797547,0.422765589700572,667,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0304045287036917,0.422854129987341,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0316331961120777,0.42391088110034,357,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0264373399740772,0.424422660158746,133,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0306779836327982,0.424584605127271,418,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0273846639986056,0.42465973721607,272,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0613496632469341,0.426044920104451,124,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0315973681248477,0.432616194664167,655,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0320803029792191,0.43355539539581,158,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0288802632913162,0.433849373160269,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0282389864415703,0.440607475632752,51,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0314070219926221,0.442864760502803,113,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0430964021736558,0.447903307530557,665,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0296315922653902,0.448256116784633,75,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0359934088303504,0.449548636068981,604,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0304743764450665,0.451405756624099,646,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.030554329367802,0.453032714955525,293,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0253610101323115,0.456531783278882,225,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0267938313831911,0.456975342083164,755,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0277068442718555,0.459946679246471,319,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0288015820737382,0.474716269559517,181,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0283780016846336,0.476555407475652,752,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0280083952343152,0.4774105735837,741,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0241989320361955,0.482899038291352,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0287039952963133,0.48292649914398,102,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0289652933419986,0.486226603963802,573,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0382893985080008,0.487606394720518,67,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0376720153841883,0.488248835724459,147,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0260112034261101,0.489330020712015,297,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0269162919431845,0.490455453491537,135,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0271453655707646,0.490773222995045,483,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0333818588113599,0.490930153299879,234,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0240368050404669,0.492836018483522,596,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0536391057111036,0.493834278334809,641,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0271232247009044,0.496568764249258,298,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0350027859874861,0.498963622743228,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0251539993931821,0.499103383503339,519,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0356566516973878,0.499318088922527,643,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0239819901218218,0.499405880296171,476,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.026726649233959,0.499455536715142,732,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0252376375901285,0.500502092092022,734,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0287852417838134,0.501879421400392,148,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0218844062578298,0.503501859788788,33,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0520916451367254,0.503669225737013,459,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0270524111877862,0.505214786959481,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0372619472704766,0.50569826876079,210,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0269338566649636,0.50961792610262,738,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0226777217826511,0.516112280789608,473,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0243679713479245,0.51800692253332,408,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0484491870564983,0.519223309227878,111,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0246742695794639,0.519342027003187,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0501547647752511,0.519706810320309,114,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0366497764187636,0.521189401344931,375,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0349078610560037,0.525013534895744,571,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0315740068147189,0.525155537338278,268,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0318001065802201,0.525421358947028,176,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0303930310464717,0.528036593806841,326,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0274796692056233,0.530189420059431,356,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0348609254457801,0.530958035263407,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0483755954178022,0.534490989690385,164,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0238261348574663,0.535178126454107,409,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0234034256810405,0.539206552374516,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.02120414754457,0.541439648896424,455,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0235355833567756,0.542682996079459,120,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0258434457596959,0.544780622971737,103,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0224260998807262,0.546391321545074,480,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0479207544537338,0.549075525425342,108,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0455160952260661,0.552861592884497,586,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0312385809211886,0.555840609886182,118,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0198066101382443,0.556529249208224,430,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0461869796374961,0.557412171336007,137,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0224107856112071,0.557464001549853,520,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0311072584833623,0.558303622061537,233,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0192847430514843,0.563666810088249,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0214366630179171,0.565242485324266,138,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0237786685630542,0.565879159576084,751,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.044442090662087,0.572400295934275,166,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0300381643107973,0.573587834167392,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0685695883485251,0.57588571253275,129,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0220713403302462,0.581056253279115,673,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0602513592375622,0.582611462451618,325,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.02142675515808,0.588307460444883,2,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0206279474827514,0.590231077004001,719,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0202400363245728,0.591237599990452,479,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0217991750501507,0.591643072244152,638,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0209497520244625,0.592211073945594,491,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0202110145048904,0.593989351909607,472,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0206407315677176,0.595460650335954,43,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.018277585022151,0.596161156324653,368,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.02163934638665,0.603613080703195,115,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0209074764776,0.603726358354542,376,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0200839414720774,0.604500738004575,420,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0180758287131252,0.605145065703428,212,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0208236404570347,0.606953376938068,495,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0191493728189395,0.608883878003355,660,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0262400895606745,0.611361865948537,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0191256915681928,0.619410533082369,141,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0285636254496037,0.621057248744441,143,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0188483739942759,0.621817660640227,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0236003781300357,0.624065849251348,12,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0191755892033989,0.624583655957557,482,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0200960013705492,0.625106998162906,170,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0179308503751028,0.626546759683684,372,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0254777913913475,0.627032214259031,277,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.018763974908701,0.629054970861524,263,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0215461551090296,0.631211682127001,191,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0184005513609173,0.636672813334007,682,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0166073533904511,0.64045158634926,453,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0363685825329693,0.641449857517005,172,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0175601944280083,0.647204410180632,197,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0179556084057003,0.652587113972659,201,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0167341306648591,0.654351806402037,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0183132471878519,0.656176830022251,227,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.017276698058752,0.66092880786268,117,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0154288767448243,0.661380535872844,207,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0160336365417673,0.663597921346455,28,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.016944322158275,0.666243372378311,127,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0169941633090186,0.669083755009542,70,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.015626556030528,0.66912802544966,91,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0174972034586521,0.669515374097339,705,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0171302170728128,0.671500263181597,230,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0168588591410059,0.673396879088756,130,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0165112904726614,0.675152474568787,288,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0203247199995329,0.681168109804154,370,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0151904960607864,0.683122148156814,518,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0158976213033335,0.684596448366206,413,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0162959528306287,0.684712034811304,389,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0160968319814295,0.685830698834459,457,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0213581614522364,0.689981796511411,254,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0184333710266661,0.693883208270977,692,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0132855112461388,0.694270272520026,432,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0306583628078406,0.696558915470695,123,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0131738113192157,0.698498779047131,458,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0141770169346899,0.699206252239204,558,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0216163325595389,0.699581090660352,685,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0153385403401131,0.702749107602344,366,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.014501608558949,0.713176580454105,145,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0133195557332896,0.716152934751906,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0140665069798449,0.727512180062095,572,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0126562925931912,0.732637455835748,499,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0148990812697113,0.734663940878555,511,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.101155147424546,0.742295300380504,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0133065528267838,0.74611747436166,493,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.011877644933671,0.746297458486947,659,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0117040929506252,0.747812512192065,557,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0229430500789474,0.748766502831016,236,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0159724806316917,0.759710146807414,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0120557886583935,0.767109929192668,377,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0119338834305927,0.76787586768588,208,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0106863259540867,0.768897201255411,249,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0114915416737792,0.769496000612404,629,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0114461966748462,0.770000331492072,451,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0116116491546536,0.774980640354671,637,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0164565199270867,0.775841499347428,168,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0874346171089389,0.776388424544181,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0112981100506047,0.776399597996032,84,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0160550091290498,0.778262104007769,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0164824323258166,0.779930455118281,97,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0105231484905705,0.781702893846192,169,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00912178762993447,0.782112251006882,570,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0103647098578579,0.78501880928588,477,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0147130135639569,0.785263201405796,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0202999576805391,0.790317960923692,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.010972875464484,0.790396906110479,94,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0103018822570658,0.793917627017055,229,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0209084654399099,0.795324989847651,144,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0213942811174063,0.79761504585914,308,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00881564903423785,0.801279149029905,504,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0336695154457992,0.80139716958966,131,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00939408172119678,0.803130560357574,187,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00997036358617687,0.804985047978416,447,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00970314654414798,0.80591327478289,24,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0095756191881212,0.806300110621552,710,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00867070995051454,0.809381851989138,502,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00892015385060424,0.810053510709774,617,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00878904377675379,0.812302900808282,662,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00935159986541751,0.813052758961464,566,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00905223724367878,0.817536503001022,449,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00854824125549621,0.821491556580517,460,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00885724321088975,0.821645396199098,528,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00759397412863948,0.824243866819047,209,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00808076197700766,0.825288154861801,180,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00839023617588128,0.830722739136265,165,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00818822643627802,0.833995529330985,559,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00835927322557341,0.835507021697046,454,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0166597663855972,0.837092741908589,134,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00751852998984819,0.83990628387451,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0112408158525609,0.840507192606605,121,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00826255686879758,0.841746241827738,154,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00808956878394002,0.843616146565885,182,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0272557459502929,0.844851856682762,61,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0147397243478515,0.847547225311751,171,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0070881898430965,0.849551300452385,177,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0221378494568405,0.852853870267682,185,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00717207482740215,0.852965080023045,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0099102430994332,0.859654863713636,548,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00675424663783853,0.860874491229513,281,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00744144499646816,0.873892989448738,461,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00634526709409918,0.874284567652737,470,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0124607271525258,0.874653884510954,151,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00609503021985757,0.876474367306913,104,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00576959546035017,0.878748066886324,89,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00486623024665188,0.881253971548488,609,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00925308115067695,0.881343110113544,232,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00574428250863103,0.88410341106486,192,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00797945672628215,0.887733356132433,359,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00527136192770841,0.887994165756036,515,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00852473227222553,0.892311783995731,440,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0054083955008294,0.893201751342203,289,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00445363051235341,0.898982453926522,4,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00682022448278006,0.900253154224417,231,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00403072374449959,0.909936867616228,5,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00397141010338636,0.910340378746017,223,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00452173132341811,0.910980912998803,179,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00425357855252434,0.913462041365895,426,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.004288980812609,0.914336173415279,611,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00842163918271261,0.914521285535334,295,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0056105479651973,0.915943454770479,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00432472800855687,0.916182891893934,136,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00405740361994127,0.917365627558434,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00513664572806673,0.918170797964845,29,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00432498673984175,0.931149777963172,38,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00589123923155663,0.934544582688231,142,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00657113118518329,0.934715737785186,140,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00312677148164894,0.936024918374253,644,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00296264386167996,0.936150922726027,727,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00270399632510272,0.942122549337199,312,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00265005391475602,0.94582716066062,574,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00254999753195933,0.947130808886057,167,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00494826770176711,0.9498271537212,83,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00206662594195678,0.959200898169217,531,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00187336280917833,0.959406807892859,203,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00164635974611158,0.96117456790511,303,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00176378007144657,0.964936443056936,347,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00240707410958947,0.965569596191484,162,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00172141224476923,0.965991001357201,65,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00164537178428742,0.966445618856108,321,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0016017535801082,0.967919328481299,146,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00203734823688072,0.969572634055607,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00180217683785111,0.970848535518773,259,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0013482526239407,0.970898195588708,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00108925053123949,0.975103343123212,213,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00143279978944057,0.979457881430071,443,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00114622854553723,0.981312040969289,714,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00101379810987253,0.984200535757794,689,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00107755661394131,0.988489381158191,128,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000471894281935532,0.989860673731199,16,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000449156354282349,0.991065856100703,55,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000215025269549209,0.99534643714055,284,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000157484027509851,0.996857566355097,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,5.3989045614443e-05,0.999439860121649,160,pan-cancer
mRNA,CTRPv2,AC55649,AAC,2.18968684800936e-05,0.999564078867005,20,pan-cancer
mRNA,CTRPv2,MS-275,AAC,6.7873662774955e-06,0.999842172538053,468,pan-cancer
