mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,0.0494525347681602,0.174131021836411,193,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.07739415346315,0.174346603767166,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0482667811990794,0.176269824346043,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0418915210561509,0.176907317371277,558,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0395050483043538,0.177246711257566,290,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0476720007903295,0.188079532506844,693,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0453252711261933,0.188547191775993,278,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0457114580067629,0.189033297776646,634,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0710023229213896,0.19017561801133,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0462447163884909,0.192661701758487,424,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0975815637688195,0.192803561460194,171,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0956033306260103,0.193387148279835,305,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0626761690756371,0.193848979137297,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0449540648148226,0.195952284488654,206,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0462974240901844,0.197591076111879,167,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0462617398976042,0.197882898076526,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0449897440629828,0.199325184687721,519,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0457544671331131,0.200687988875938,342,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0488692680970362,0.202459399656702,452,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0408533560511748,0.204506020438733,253,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0675214322893108,0.205692748690283,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0463843349275663,0.206527853711183,629,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0461217047567285,0.20880192344084,710,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0451377583300119,0.211185852158352,194,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.128791291676184,0.21383856457768,325,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0361964567090367,0.215122908306202,561,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0425391486891704,0.215639660884631,397,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0398974010697759,0.216016568619853,228,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0423234281420653,0.216027079701779,680,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0687594593832986,0.216912323640044,139,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0398280288740011,0.219915218309118,58,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0470733811546087,0.220117749686031,705,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0426281322122414,0.221944668022673,296,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0668913210884722,0.222713169237163,580,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0422017098439445,0.22280041147874,410,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0401249569230344,0.222900906645026,445,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0453610060170186,0.225577720970742,106,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0448648666757824,0.226047913817849,732,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0379145296868556,0.227118249732444,152,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0397100074312106,0.228902176602423,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0631942103152564,0.233309865667891,162,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0595785073618121,0.235334722727178,277,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0442427515997222,0.2380549300432,635,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0382761616848808,0.240781118977844,455,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0432697993698048,0.241058940267639,672,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0468102406676951,0.241725970504216,681,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0807384886686706,0.242170534439054,142,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0401044423361806,0.242651670463848,91,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0406540523928854,0.243848772685488,624,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0560839481411521,0.243993848577572,742,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0614553011674544,0.246680150564153,571,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0546210627856723,0.248184133906805,417,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0412412524514616,0.250890789949203,632,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0385474480361412,0.251244346624631,726,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0410074930701517,0.252395878915337,409,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.040447638414415,0.252652456906957,620,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0428321873401044,0.25311473321291,178,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0399613102501049,0.255609768588482,547,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0365722762776339,0.256243536562086,163,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0421752203640166,0.257558529885108,70,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0387515244022938,0.258996938997848,220,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0520314176120403,0.259664018533611,394,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0560505238066405,0.259975726695427,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0405857211914582,0.260283314789749,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0392839377973602,0.260936632140951,66,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0383516662249315,0.261817375722419,322,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0445150178376817,0.26535997215864,464,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0384576755249915,0.265817526663478,431,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0380490074640529,0.268467317151393,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0375686773540703,0.269851731353825,32,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0396269526301207,0.272072244088681,314,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0395403004547623,0.275995951913202,119,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.039457829656087,0.27634616105998,47,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0556169955360494,0.278526895640818,643,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0393706266913461,0.278950895966,505,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0368129069180276,0.27902525103218,621,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0382643685455771,0.279933296315973,36,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0402451877971833,0.280100331577317,728,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0618345905597115,0.280129964841246,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0484603473229462,0.280472789606025,756,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0345599091871112,0.280503162039828,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0391121026900834,0.281346183993778,419,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0415198195324894,0.281908776891604,241,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.055392677282147,0.284470407172538,231,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0482929556083574,0.285572323164578,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0366461304564633,0.287816561043632,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0336357855591163,0.289964790556804,753,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0376452167873642,0.29326633373175,381,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0590867031505134,0.29363217142132,78,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0358969885678906,0.296780323944959,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0478813588375531,0.299146000312209,581,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0335857132704578,0.299528703565165,3,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0362926253562401,0.300135172227793,713,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0548087781616373,0.301726931852246,443,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0385480737454512,0.302775541131568,389,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0321650384870864,0.30377665869688,582,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0525107845034893,0.305070451053125,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0370614571797261,0.309312562585236,448,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0542854337839911,0.310014277871545,67,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0362795977380114,0.310286264999957,112,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0365602718477762,0.31094407020456,698,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0365788526077528,0.312678838472979,299,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0368002807440009,0.316817776994564,428,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0547036917928027,0.319102834263814,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0389166394463504,0.320107558211097,573,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0465533834512476,0.322057957236411,259,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0424082776248636,0.323566038501839,15,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0416863990587359,0.324348007177032,291,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.035968310973918,0.325004999525586,594,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0338065675197281,0.327303058664816,659,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0374852774126207,0.328706318223304,293,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0341616206968253,0.32957131309572,59,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0374227981156173,0.330333760393572,738,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0356346702833814,0.33257416694253,684,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0363279154122776,0.333282897105142,611,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0295644178812097,0.336497192898845,33,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0352047370656388,0.337005779711461,657,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0343885580832575,0.338955430509743,434,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0348516032378026,0.343833421495341,449,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0330328119046488,0.343983957499186,567,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0318090308695228,0.35297313405225,465,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0315009178148358,0.354450315102872,400,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0322472654388594,0.354537649979842,533,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.291638154624349,0.357704908926715,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0359163676846213,0.357761115048402,652,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0495533626334595,0.36346767329535,531,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0422489468708536,0.364982191117182,554,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0312183259937279,0.365238163290717,51,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0481224064360965,0.365344773527854,54,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0318690376864168,0.366799611344435,444,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0476933393940952,0.368058731426509,122,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0311505364545642,0.368299289226351,28,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0296071034227372,0.369725046296032,670,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0298054349893581,0.371352008541289,619,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0314463713764311,0.371612458993018,19,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0307892588926502,0.371861562463093,508,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0316627269320688,0.372812102835442,479,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0477388974316806,0.375142013476296,554,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0441655796644331,0.375466278783719,707,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0314951361072184,0.375517918568719,525,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0307339640039968,0.377727139270388,745,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0323012402370252,0.37782748209217,413,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0300954114834103,0.379210786484859,279,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0310141519220695,0.382789124298609,601,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0423040585917717,0.384328636042313,329,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.028335766469818,0.384518264720821,749,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0266350270725933,0.384722362773119,202,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0287854149854072,0.385642861662465,226,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0287157368271365,0.388131119352258,211,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0309472067508538,0.388642852079523,361,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0289873798231099,0.392816527720698,344,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0484746135728101,0.394434154981763,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0309416572203929,0.395413066256536,75,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0252979519162812,0.39893358309752,411,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0464942269988213,0.399106512805241,255,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0308511740378365,0.400965981038746,107,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0292044521258637,0.402281079246152,48,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0278914259082693,0.403234422122917,276,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0306980180869315,0.403889439933969,483,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0389298309299422,0.406614851647386,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.030856605359808,0.40735559873639,229,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0277750147782438,0.408734835961287,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0254962438828649,0.409799666527363,133,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.1044460563764,0.410077202631649,656,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0296742092409592,0.410775432462016,125,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0423225036690428,0.411215768279238,733,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0303106651786848,0.411672215527102,492,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0440765551158987,0.412078936741788,10,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0275750528462666,0.413232125608859,379,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0291926295990601,0.417401474117744,520,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.029254674710245,0.420374182434536,57,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0275193717808879,0.421289554463222,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0300770639899937,0.422594556692212,285,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0252830031625789,0.424741990574482,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0269578809801214,0.425526600705951,647,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0292921794786303,0.425876531613217,633,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0300971704369808,0.425965714904493,55,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0626316257276501,0.426238001248394,390,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.027151830118633,0.430420138877852,22,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0398397383512727,0.432114383339357,49,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0248069630996767,0.434038761414117,402,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0298889599340883,0.435688843353273,485,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0270661139323609,0.438893476045265,608,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0217490988851228,0.440256996874789,265,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0276843250397052,0.44130920044724,418,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0597400474524578,0.449202325114571,108,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0259667702029956,0.450129762423973,364,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0396088388615566,0.45036434525026,174,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0272306266229392,0.45263110852656,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0284733664299384,0.454853692083309,638,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.056335440462673,0.455556634310157,137,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0260507120212449,0.456142086125013,312,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0268275495023896,0.456642145917411,691,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.044867955851697,0.458920464063368,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0271426586560282,0.459063100950178,244,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0257703938775796,0.461157580331276,301,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0261139372679664,0.461635550807553,44,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0261183773494262,0.463618279217332,188,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0257168013351407,0.463681400241266,26,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0249945547638852,0.464121213762281,81,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0243246656612553,0.467051503769964,453,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.040257932290804,0.467243951724458,375,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0267892866890664,0.470034527326922,2,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0541256657855974,0.472816146455046,151,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0261548409850333,0.473945463128137,682,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0250601409664251,0.474941738852512,598,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0552494201929678,0.479505082356123,132,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0248230027078544,0.482103626897684,408,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0255237443667764,0.485335440415432,127,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0249092846949303,0.487905518798386,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0308834246661167,0.490516298278594,692,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0246168356031272,0.491894138349036,475,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0516912240408156,0.492429771735103,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.026194266369721,0.494424324542575,154,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0248210705816851,0.494974361203501,645,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0212904624994606,0.495191711450214,707,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0228470512536988,0.496061751113106,7,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0228760280245182,0.496280227808872,614,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0252532320588841,0.49633443037161,110,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0522844909338403,0.49712473575489,429,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0218415393075793,0.499131401489365,332,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.020911533292133,0.499821144943671,690,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0212129250992057,0.500633905051267,251,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0301283079324049,0.503951089774347,326,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0305902654845808,0.504508023996217,564,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0314067138868869,0.504978114351053,747,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0230639880480369,0.505581284413697,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0229544751032235,0.506440638677406,189,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0252523818964324,0.508066147259717,377,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0287783424211062,0.514396051131842,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0250957738465493,0.515729986812582,227,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.034183345500498,0.516365098288521,105,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0244109639119188,0.51745288123516,184,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0203547850417031,0.517812701495861,371,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0228537584347271,0.51858091478709,343,pan-cancer
mRNA,CTRPv2,968,AAC,0.0454656385570692,0.519288614462394,9,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0240143116537474,0.520211175482186,201,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0242938789857534,0.520648815617939,85,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.023910742902395,0.523435687815546,366,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.047338305487651,0.526690317816409,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.033704993701356,0.528063495642371,599,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.031832482370848,0.529614939879428,118,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0225497083860956,0.529922404598868,197,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0236636836200881,0.531373133345284,646,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0203762781372819,0.531545278176061,615,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0223572849834972,0.531575584160883,472,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0199573282530241,0.531587133884157,363,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0232608973017949,0.533166459189753,240,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0176689826529033,0.533226369225455,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0225554428645438,0.533443563815554,17,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0217064299335234,0.533456552459068,205,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0229573887212794,0.533543099492979,357,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0220968814541617,0.542105173417601,420,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0230965895806657,0.545221672405493,242,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.028409908343536,0.545389932365746,507,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.021099154921763,0.545408168642395,138,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0457627968373605,0.548959824882404,641,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0208471913032613,0.551063965671427,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0200752410929257,0.55668064604091,386,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0206100112092027,0.559091284076193,351,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0196162490980984,0.560635697720311,666,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0299226143747494,0.561984399070293,535,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0218495524718737,0.562187802597393,376,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0311879586915572,0.562294571819769,88,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0221878079749831,0.562299830680121,158,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0315196136269775,0.56246945065208,606,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0243919892201351,0.562563189606509,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0209589673981155,0.562727454859639,149,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0193428191617785,0.563749761915677,514,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0217138221783364,0.565002198420667,208,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0435077715398457,0.566397591688719,114,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0308339762860095,0.571529707892294,548,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0199145107621007,0.571751301841591,153,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0186974873574192,0.573315156427237,270,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0272056103499457,0.573495474338692,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0453987518901571,0.573662107772974,471,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0206543588453104,0.573724623615074,426,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0199664847213231,0.574943855986665,448,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0315996703106671,0.574959653669313,399,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0259937917111686,0.57598497703982,150,pan-cancer
