mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,-0.0530100967978613,0.272831479052346,201,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0622825759399489,0.273180818212521,669,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0431614926277681,0.274133119025553,303,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0471222270508685,0.275735455632949,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.045305165557448,0.275993926822771,257,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0517348290225347,0.278866481721748,200,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0618100994827452,0.281313228291854,725,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0711435598431987,0.281420908064486,606,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0428887636499264,0.283824860610352,514,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.039561124358654,0.285905381835255,577,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0657935627737451,0.286666770995967,316,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0831284619052593,0.286847958671327,9,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0626831902402416,0.287019706324572,536,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0525447907594906,0.291470334257552,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0988958746490239,0.292852748521152,429,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0357683274850693,0.29453245485789,721,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0943361654150842,0.29584652299933,160,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0433227222168577,0.298425470103362,342,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.045892528342243,0.298685330769409,657,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0464514437512612,0.299631152321024,698,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0443107355437257,0.300624612291901,700,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0396919254095702,0.301469937789601,214,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0408580607224633,0.306525477243612,533,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0598092570948072,0.306903863709759,150,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0429726956538544,0.310109905353468,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0376023318742683,0.310253694660052,402,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0417523088908318,0.313876106730508,4,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0398939030755178,0.315883354387163,713,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0443809900334937,0.316010987729155,719,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0558582958790942,0.316240946486278,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0402192346665998,0.316684532785865,278,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0515183332624745,0.317091453174944,604,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0461227267696902,0.319795564062564,457,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0457779544305891,0.32242547525147,693,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0384635029800785,0.322520529992683,379,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0467310964174182,0.322753976208576,288,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0479846583745085,0.325440157559737,751,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0399548475270717,0.325678436828593,155,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0424296044022914,0.326900436657792,475,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0321835455321313,0.328488391880052,702,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0581551357399837,0.33042704786652,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0595507361471876,0.330548021839376,591,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0561867297282847,0.331019180775372,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0478050283509686,0.331331313578184,623,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0395836996159578,0.331390243268155,444,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.038901495347215,0.331958506402851,27,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0889628022528001,0.332664928204196,144,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0795865055923297,0.333033784683801,142,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0430758553871015,0.3331585145662,30,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0342779820080738,0.3345260122923,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0334477565228731,0.336530380926551,259,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0888472923340931,0.337249316860992,305,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.045326281400986,0.339049622800728,448,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.047236837806823,0.33984385159089,85,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0353934316845087,0.340926053988793,82,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0455838129840755,0.342197677434695,732,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0462350533208934,0.342836681219664,347,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0570357405192981,0.343009630450135,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0448639395173822,0.345204633688291,95,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0419029274178679,0.346278607659046,301,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0431930953578514,0.348502157809359,98,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0433907528345264,0.34872297452179,309,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0346915539132719,0.352096142270717,339,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.130283247877759,0.352559140645147,101,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0366787438904298,0.353437168620412,530,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0453465582841612,0.353612683024013,20,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0363962320982874,0.354525497283141,354,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.061760882866768,0.354782541502309,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0401173741323201,0.356366470223539,7,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0390776711531091,0.356942161787333,645,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0427562384209843,0.359268099601478,117,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0386521643518036,0.360842860571665,419,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0477070161878472,0.361216043900075,376,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0435262813722486,0.363368573242281,495,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0357037333455568,0.363484696263411,697,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0637637066704628,0.36394875522074,168,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0362972553456419,0.364120626500545,350,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0603131282977548,0.364503595333644,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0352617650288309,0.370912505143402,673,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0362192328360495,0.371432194738849,466,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0418363358007496,0.375694423310129,434,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0790130911809166,0.376234645460936,164,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.035084029047698,0.377346301456079,757,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.041000112100485,0.377617977210763,244,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.031942360328573,0.378264119854724,569,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0875555176874901,0.378505500544046,123,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0405787473901147,0.382010013352392,741,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0459023749205184,0.382623421392813,638,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.038692953244274,0.384591426884351,203,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0357959198811223,0.389884596594733,76,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0389564738080269,0.390068643609396,80,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0395554543860574,0.390959764859367,116,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.041944094893165,0.39152923385543,520,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0304719864296307,0.392130900871479,695,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0547603993434688,0.394687170574745,261,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0724951778048913,0.394783025933652,459,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0339851809637575,0.395312755918677,59,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0331156495895427,0.399769422201619,666,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0398182145838441,0.401073672121564,724,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0312371999950398,0.402411876591291,223,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0434579669104746,0.402789353067517,529,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0371221697585535,0.404107204251872,8,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.033284659102658,0.407259293508058,397,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0361092078553544,0.408289865248807,492,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0347116249005376,0.411850509539668,386,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0353998538129924,0.413060294072497,16,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.032496745227264,0.414069088660372,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0339949956384866,0.414714389673433,177,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0301133392800272,0.416656284149894,374,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.037290038837799,0.416666920537752,563,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0322910436046769,0.416766996336725,547,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0333533317490454,0.417546999084636,51,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0306889685049919,0.41781382682039,670,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0350322765387009,0.418962758462952,456,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0377572004489082,0.420042287049984,653,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.037502966180795,0.420697640307824,435,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0367683300596567,0.421984289400459,184,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0533263912643621,0.428001783322095,147,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0352943886852276,0.429590223186472,312,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0305923427573266,0.43208015086929,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0338093069378217,0.432494224857585,267,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0323130193007424,0.432678968266819,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0291072301275274,0.433404963625203,753,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0294894118591266,0.433968885679226,437,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0487356553634892,0.434569323550164,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0525981889648731,0.436901176684027,443,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0303883501511262,0.440164118289362,752,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0271347835325681,0.440487349278156,489,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0353215441934988,0.441412956206917,652,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0390551247598747,0.441906399367651,268,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0516723613000701,0.442647226253786,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0351011409218402,0.443931206111226,169,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0370196919671975,0.444233214365405,485,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0401935796229355,0.444611309617546,681,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0328690818852588,0.445322377324958,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0505949596333364,0.445339385772994,320,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0278765205715496,0.448127413258972,194,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0333116609599614,0.449762870241698,727,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0342925751418817,0.450282529968291,612,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0311001855431024,0.450320256221774,280,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0342060494294017,0.451812782333826,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0326086166269386,0.45192178231536,668,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0447690224930163,0.452302491338206,564,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0368521074264549,0.456350159712444,158,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0309495635622209,0.456849823584327,84,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0353480265638106,0.456867777140543,130,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.03194758523771,0.457604329692589,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0338068857579672,0.457826975629516,104,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0259148116597938,0.460757942776072,688,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0307295380386166,0.460893463344943,72,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0274774462280323,0.462019888593457,338,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0501133975820067,0.462371488066882,210,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0370750160420374,0.462448120685675,352,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0524259537137551,0.463094549292528,232,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0298436295035277,0.465719221335386,207,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0256520741801683,0.466115813540315,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0290401820628292,0.466350647084883,680,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0384218224467075,0.466384196778155,356,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0306246281060508,0.470788714553818,726,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.047136003111316,0.472714707554231,10,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.045035017289179,0.474106383146618,733,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0281152140075306,0.475769003783728,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0262925291690337,0.476153866169091,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0283418832840214,0.476177031964963,608,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.028994620119724,0.482719516753489,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0479952138912919,0.483153034518971,399,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0308931034372537,0.483485898484428,647,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.030891704636672,0.484039213251571,540,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0312719557233263,0.485173199699897,193,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0339562211836872,0.485297350230379,84,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0455168788289569,0.487557867050858,392,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0449462944530194,0.489815919011427,554,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0284046617134347,0.490368225468949,31,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0411284395209348,0.490779741175652,53,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0304143947462881,0.492144544254749,52,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0453500763290542,0.492683928087127,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0278622633261579,0.49331739179962,412,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0265658434297794,0.494810810346621,621,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0274661976832419,0.497688746404642,26,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0273639773124384,0.499916753370353,403,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0318751327947923,0.500417482677554,366,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0410129912077859,0.500919719755848,754,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0280971418932189,0.501360517811855,409,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0266925993706718,0.503091924593036,195,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.025404239272879,0.503268341686462,340,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0308606679302162,0.504522822537779,65,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0301007678613687,0.505949459879441,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0289321294649569,0.506275832272657,569,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0286724157808353,0.508807572521033,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0285145073747785,0.511074983902476,758,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0278900770736753,0.512135257510633,361,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.026413108352301,0.51613293847238,551,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0256403471875199,0.516162644921885,275,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0640634878237364,0.517162546701134,172,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0433427150175929,0.517782993779438,255,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0312750631851317,0.518527437584833,102,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0424976202741663,0.52046488900406,669,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0417419905058688,0.522310364079393,175,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0313762861594699,0.522382340067824,593,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0246567897815639,0.523757390590657,509,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0277070381635685,0.524440106343723,418,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0297889629945959,0.52464718777359,183,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.02865732958541,0.524764452666201,607,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0547509100754785,0.524982826000722,140,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0392423166257485,0.525047807467756,233,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0307652393830899,0.527123086943116,40,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0219405398264178,0.527387142460786,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0248053082329772,0.528669201977866,206,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.027493263279602,0.529495856787876,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0284979245718901,0.530753082151981,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0351670211677398,0.531139176336514,415,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0253339927649484,0.533026076375594,36,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0299384708192449,0.534385280993925,2,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0266968007490701,0.535114156393961,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0232344933367447,0.535139868205045,260,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0238505722603408,0.535321803804853,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0293908154306191,0.537602142898816,240,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0269381761548671,0.539430578939429,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0293936840376305,0.540728281459979,587,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0251344494068185,0.544165082955632,453,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.185284504339719,0.544498343894117,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0411566298534577,0.545609097689799,67,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0243390202773406,0.545761345082757,189,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0259177072984621,0.546138673304853,284,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0398832680488676,0.549382617769778,375,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0228723670448771,0.553584567957921,570,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0252650370717943,0.553636718195602,750,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0401148352022603,0.555079736546395,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0298580594370374,0.555495741955856,299,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0232809195274048,0.556244670993817,383,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0233468958156015,0.556354194541401,225,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0298408286947882,0.557386469401956,655,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.022962872397733,0.558237258401662,322,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0223320057753501,0.560230751962019,434,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0277021391480819,0.561927283239413,170,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0207579895549589,0.562349552149805,1,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0256800028060503,0.565441043568261,60,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0329137824411895,0.565865392033766,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0303416249197872,0.566474838099417,15,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.026173108409934,0.569118091991984,75,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0313358929485484,0.569768691593906,334,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0353700775716956,0.570358486837563,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0242195006473866,0.572205053977877,507,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0255434500028224,0.572338704896329,17,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0206265372395233,0.573469116647899,556,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0353250490910111,0.576264385874063,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0260200256908546,0.576643833473759,493,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0330502007611528,0.577535694956058,38,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0209206399536167,0.578316385844542,57,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0262473879288608,0.580499677688389,357,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.169094058636204,0.580777932041723,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0228266329517919,0.581689976334604,424,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0359760811035383,0.583989407862405,88,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0209287814101024,0.584168036410003,58,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0252583712695271,0.586917878920405,595,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0228507492775535,0.588549014202998,311,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0232365621405263,0.588851031605929,701,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0289417447551924,0.590125500721668,737,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0332375168712531,0.591228877572969,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0265824806109835,0.593109331265818,182,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0230772575912812,0.597027942372204,672,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0436574562098385,0.59713527461778,658,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0241272368433451,0.597924669773807,420,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0220069002657721,0.598444252605771,523,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.024319053440234,0.60277720395541,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0267089618046057,0.603504515867502,377,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0334293607951345,0.60489498506132,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0223404421570071,0.605081099828381,428,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0314431157004928,0.605090365235252,714,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0472137353912766,0.605843462479529,236,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0209471997799977,0.606272263454247,224,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0200571738379234,0.60661462195738,22,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0181710283049535,0.607288289664472,736,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0238146429259007,0.60734204628572,50,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0309756263845383,0.608638148413718,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0187525820312896,0.608753309140138,609,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0240018642510031,0.608858993519294,528,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0301411548867463,0.610484290540975,689,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0774572722777472,0.61087907130133,656,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0328341629050591,0.612465647904586,746,pan-cancer
