mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.06601237226204,0.27275280586327,316,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0412544445696126,0.272884209124967,586,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0421350612421731,0.273779930006662,574,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0404226372290783,0.274504133764868,169,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0358881933627969,0.275845190924395,518,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0369736990899372,0.277529703839829,473,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0356612844291754,0.28045097113699,87,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0383879139842288,0.282414607371247,220,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0528034814124044,0.284148062994791,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0325623945767859,0.284862360745959,699,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0416989707729535,0.28619823302769,389,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0558580026810363,0.286380362900059,302,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.038160986013967,0.287879526872066,441,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0601189257454931,0.287938783068213,746,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0383632950669689,0.291475512841805,520,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0635543768424433,0.292892279311841,548,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0355228413006846,0.293708715932335,340,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0599465576573373,0.294568009291472,174,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.038155530315725,0.294931578276408,533,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0597509527313688,0.295308178491771,345,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0586342129917132,0.296417179169405,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0381199845722034,0.296680263728225,351,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0371076347120417,0.297722531299936,246,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0332732197365193,0.297909687014165,259,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0350084838830626,0.298813493356868,63,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0605005226998059,0.299515546353937,600,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0583273089151675,0.299654485876691,233,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0381457020735858,0.299780801230703,648,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0358288633270685,0.299909732399591,270,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0348587011088112,0.300923814730459,253,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0377618722829334,0.301020923314379,296,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0389812399815825,0.303241216187062,196,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.126558921070191,0.303452383502781,185,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0590450451361973,0.304399826421902,271,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0334158472094679,0.308243783661265,759,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112977735043435,0.310262575062212,730,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0376948689219153,0.312946998144789,478,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0342916330861584,0.31468990598447,368,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0771636848214274,0.314832180965002,151,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0789788746241513,0.315270014172168,140,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0355398001849096,0.31556601073604,602,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0366520592883524,0.315797951016341,26,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0382753595498317,0.318764032553119,419,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0498828756909583,0.320112196091094,536,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0536802749580603,0.323983126666149,585,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0348314706294305,0.324905797464736,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0571834898253367,0.326369617693463,599,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.074041059998834,0.329168073482051,164,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.032123951766699,0.329283377151269,556,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0354630337917378,0.329387982067853,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0352162117150448,0.335829781013721,410,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0411003011906195,0.337813594740162,291,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.127255310734448,0.338063642513093,101,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0367105349691076,0.339783863535981,336,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.033989849483218,0.343909675307307,22,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0360105903483906,0.344164129393484,435,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0723447905534227,0.345138627785972,68,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0365399286121683,0.346485605161762,165,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0352541214730303,0.347187284847832,620,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0383423468783618,0.34731961777599,200,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.034460975787955,0.348622286986416,42,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0300191583238929,0.349146910242663,202,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0751021167281478,0.351167139683444,126,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0290683361981099,0.353153170292411,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0346722999775218,0.35398959450382,520,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.073362947111145,0.35472945308652,295,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.035046927817083,0.355133617341956,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0302295832317335,0.357278882622949,382,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0336431821931181,0.358154694778319,618,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.029036410565778,0.359185178950604,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0345733705482519,0.360591077990147,193,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0319785193131993,0.361732467707789,666,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0349094355870619,0.366746449882615,173,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0313810504852872,0.366881292535593,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.042406317145432,0.368075142886855,12,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0485581805702745,0.368522256854353,680,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.051215005939371,0.370941908721263,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0334905857774467,0.374193903884816,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0339482609079887,0.374870226855395,17,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0348156707687436,0.375718207034049,575,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0326041591316171,0.377185741714543,481,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0360500409283371,0.377939615738729,442,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0300900047353634,0.378007516541635,523,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0670071158408218,0.380179778152993,161,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0332290945116371,0.380901064208616,84,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0337260312503559,0.381127045378997,75,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0520770444642435,0.382700729039146,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0309943591127693,0.383669689049562,5,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0408083070469404,0.383893848159318,564,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0313549675124374,0.384262909268175,304,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0326961440487061,0.384723758082079,625,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0508725191332646,0.388299562782386,239,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0342044415804107,0.390198407513367,20,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0329524328762512,0.392435922512388,483,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0329212107956613,0.393787016161794,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0338102656437588,0.393886429289399,672,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.032635278008901,0.394026732588957,712,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0395943926494503,0.394804660185371,461,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0300735340910529,0.395146061240972,77,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0297064038616175,0.396145630884384,647,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0358972602808477,0.399793802636909,46,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0405478258695874,0.403454842052413,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0285488932320415,0.40373332231861,383,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0292001536190717,0.404011567286849,562,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0459088730981514,0.40499700614938,733,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0313606294509993,0.405084551131624,490,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0297796927815246,0.405189666014539,404,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0322617863861728,0.405527671323777,2,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.031630765961619,0.408786914298069,52,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0623745196528116,0.410473548246731,124,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0317849263265576,0.411376198858189,633,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0260776076602459,0.411389358891211,695,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0325253843301449,0.413634840193208,154,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0471467016621392,0.41373887963044,606,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.030701892613288,0.41629186137892,475,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0305707647232816,0.421196739596142,623,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.034514523525299,0.422426362076029,534,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.107030581409447,0.42254561520981,656,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.028154117104912,0.423360203640445,421,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0317321443776559,0.423457854645928,199,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0289395129759326,0.425225984038292,138,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0461488333249307,0.42697726730545,580,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0277924582115489,0.429520500550667,384,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0289707715342583,0.42969518499981,522,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0288527316274383,0.42971482228312,180,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0308519659061543,0.430400566833941,611,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0258736579871746,0.430930282289266,27,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0269918734513716,0.435327845887951,207,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0272800285871761,0.437306730156001,464,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0280150158157141,0.441669536701919,189,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0446053112999687,0.447139861973699,554,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0310876758385447,0.448232615750771,573,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0268896075191934,0.448271661735737,32,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0459552569925572,0.451283803208778,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0258001409389452,0.453981637711735,613,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0482658891358091,0.456746770907752,440,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0267779117767231,0.457939971528236,431,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0294134614726999,0.45857883430527,406,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0269600031043188,0.461154314999638,668,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0263259031301041,0.462828484537371,476,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0290738209860757,0.470273555510253,652,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0314419344743483,0.470961702628972,511,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0249225452770937,0.471770058469267,89,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0406737724026209,0.474562584140584,603,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0279043985161085,0.476888826248767,638,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0253381889514048,0.47702984282646,385,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0221776436225481,0.47740152481929,198,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0270805140636798,0.479005251758637,593,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.023505537290237,0.479341637625954,432,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0270235596322877,0.479883186559558,710,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0324843559526121,0.480047427422004,527,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0371499474949146,0.480151256750003,349,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0557297500646331,0.481285495135003,132,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0249618083779191,0.481850217271293,7,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0275684015363893,0.482386573030956,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0251424049509578,0.482520248993902,91,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.023763420060925,0.483731287310191,225,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0307769244292229,0.485288922242905,589,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0256347477115931,0.487440392519314,627,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0253475944882629,0.488584404696669,469,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.025553690210471,0.488597374641238,706,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0247960172190664,0.489483804598885,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0263270492364739,0.492120942641483,724,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0417085742062093,0.492235576471577,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0326884775681246,0.492548872154403,370,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0291945659562463,0.493233544849735,356,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.024956587905619,0.494391771120483,608,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0276586414554825,0.495204395820766,493,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0227943921784782,0.495386669577042,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0256925241296898,0.496184687950663,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0268756665484094,0.496442612529099,552,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0227697992186266,0.497780284356576,509,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0251199284227306,0.499969111853897,722,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0530798057415858,0.501126745621056,134,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0209835374846785,0.502320050021769,39,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.026348989828668,0.503874600146546,229,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0268770412451618,0.504049676099603,113,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0477615971634526,0.504653088690805,9,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0236232559009684,0.504656445682069,465,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0382562965044565,0.517494965860856,440,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0364709615628576,0.520368005563578,684,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0245806519714464,0.521394952811017,505,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0220314550850702,0.521653877575072,58,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0240156330048734,0.522023365827415,112,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.03478329044718,0.524961288943591,742,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0223863552381111,0.527538478811578,757,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0252223371187607,0.527657202744815,377,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.020180125548182,0.529506470268461,570,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0351189155500782,0.532131599308579,254,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0236264599894758,0.532215442829122,53,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0212023623588997,0.532365775194617,749,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0215986860452086,0.536697481740601,744,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0453808680572657,0.537315632426943,487,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0191631404228802,0.538061689370828,290,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0316216426031665,0.538115964224872,417,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0259959813757623,0.539075936457657,148,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0203546233130939,0.539113493088423,338,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0211050674339534,0.540647693772323,542,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0189565278398968,0.541440494070456,494,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0220439672139139,0.542140636661951,403,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0200495473544285,0.543114538397153,654,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0221039935660407,0.544823965264461,206,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0273779731187237,0.544950351203021,433,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0281193099785595,0.546364084056152,393,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0238363532139951,0.547588569900328,8,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0231003910909984,0.547955745644396,457,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0205751684607077,0.550512106654241,335,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0236055722924959,0.551779063972951,347,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0235178692197449,0.552709114838123,84,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0185287249567955,0.552940386562454,702,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0219307628747555,0.554509157043571,44,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0217657567333736,0.555231543722459,536,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0353850332770128,0.557363177551034,168,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0204881350524796,0.55829454114717,708,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0207115085175497,0.559078542757525,400,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0201818795118527,0.561682313147604,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0214074542228946,0.564035021120569,153,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0216333158390222,0.566081038929561,691,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0324080685866659,0.567093407102279,663,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.032399737545161,0.567395188288484,735,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0219139138212065,0.56765323167562,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0215990714810019,0.569298030276691,263,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0221355974693655,0.569683943155822,192,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0204689105935457,0.569829765925916,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0261435758924443,0.570404327725848,697,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0218270619935814,0.571142164615945,178,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0206643693048938,0.574721511577379,343,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0327531414256983,0.574735794506788,730,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0174345220785122,0.580003385521295,245,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0186322182707551,0.580396235194647,57,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0213570508326517,0.58317485437383,629,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0256863636278463,0.584890178943158,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0195200497625065,0.585561254969984,279,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0187747022352729,0.585833900490832,615,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0183579885143378,0.585893420686504,596,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0312891735440686,0.58741546523386,175,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0514419772227117,0.591417130656619,390,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0186753821327669,0.591526392883993,661,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0324140704926099,0.596310778937524,571,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0174009342859079,0.5975459339346,251,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0194895131050121,0.597816700342651,41,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0198917215879434,0.597822142539541,273,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0188145651951552,0.599343814701403,386,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0189726597025987,0.60001315297237,195,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0185872853356519,0.600050565474714,496,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0188641146794546,0.606106851105543,519,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0183973213433601,0.610234474692153,350,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.019604948548359,0.611516925300115,117,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0181074351799779,0.61245436465093,462,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0177541444343555,0.613691169570604,619,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0187940750809498,0.614372611548261,686,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.020221275118981,0.615187282959992,71,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0195188301441266,0.616106071255008,240,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.01699688120024,0.616469053786988,699,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0191529065222175,0.621854491562893,201,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0192790895983189,0.624409876425664,146,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0194507071553028,0.624969813522223,646,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0180469573260337,0.629535730980455,719,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0187344105955223,0.630207329907889,107,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0151619002566689,0.6317989323217,398,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.02431248937862,0.633039288065208,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0302369167173465,0.633210677361045,531,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0174856895569253,0.634623112378551,662,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0270331454144301,0.635413046338375,218,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0276855557549244,0.636837409991686,143,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0280216380441359,0.637190258540467,665,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0152612752567066,0.638510409124529,530,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0248675157006681,0.641186367008262,235,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0245492389818601,0.644775939774165,29,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0185306259552104,0.646799508156347,182,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0171149731547725,0.649521753175188,479,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0158681576712458,0.650632375102304,614,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0142647310701955,0.650882069359853,736,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0149645972037858,0.651585383775297,82,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0179164031495195,0.651729828518738,454,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0234513328850175,0.654576000053254,581,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0150497106471536,0.658234237815553,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0162811047813866,0.659583075486739,567,pan-cancer
