mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,-0.0265655978343552,0.475610773312759,203,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0226461099972542,0.475725354774856,411,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0276653898827512,0.476010193752092,57,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0261553137783164,0.483970719943329,668,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0536739430041406,0.484496368993521,83,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0280347267371581,0.485344100882784,637,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.026351179216663,0.487355549672668,396,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0264869225773316,0.489953502257466,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0259696119815812,0.489992099808007,597,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0267171228847676,0.493243226069805,321,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0222844520793576,0.495767902445757,155,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0740816388259929,0.497761327007324,325,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0353876263048053,0.501078600473861,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0253340914534476,0.502489941306154,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0296183368061023,0.504145185918033,356,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0345270856486709,0.505694167107073,268,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0266025950600937,0.505956107212403,673,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0299939673063752,0.506132404165736,100,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0255377726348369,0.507227156794819,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0265607000915947,0.507855783058274,55,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0208090429883951,0.508581621817793,702,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.025837061975864,0.509466852461056,672,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0232972576606627,0.51488096616111,384,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0225496736774117,0.519119474170696,473,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0248346043573671,0.519941495453764,698,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0370453624147732,0.519957706047163,67,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0227359624542317,0.526362235407671,557,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0299345137523552,0.527848188717828,737,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0245429415715803,0.530205568359155,336,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0247236078177657,0.533018366932488,593,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0307532668699876,0.53307064848461,370,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0262916862409669,0.534235982106772,148,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0238370152872642,0.539507097431072,86,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0498174044568257,0.540133725846746,308,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0223215905134385,0.541001509622546,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0222517315183937,0.548749930223723,510,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0229569174903794,0.549430798827754,196,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.022806968278478,0.550976134142403,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0227568424287864,0.55432815788381,418,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0232001299891947,0.554600193075208,549,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0197259421420436,0.555477861023928,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0235035410600632,0.555641521264537,288,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0238419272882627,0.558796001537261,362,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0236988592696934,0.560673045513365,738,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0210735485147239,0.562100326972185,441,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0298402886016337,0.56732267566927,118,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0191270577111059,0.567916945138707,654,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0294020450003052,0.568582743922074,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0200471554446549,0.568994354712627,542,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0397356242909387,0.56908188847308,236,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0179216452286926,0.574889192789067,437,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0269326004999448,0.576912016497743,692,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0212679424682767,0.577709513902813,475,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0285963174359047,0.581770477180855,233,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0258256928166107,0.583123420260456,461,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0214952836553582,0.583887676404559,587,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0188741275255365,0.585252393598564,368,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0189389755708979,0.586025184187731,274,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.023765957511747,0.586080995479153,46,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0201506169374955,0.591862950605842,351,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0177055127973818,0.595731714132151,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0195015622662295,0.597212155996506,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0197386998229759,0.601376551719675,187,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0385191264827717,0.607474828877223,160,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0177723968677571,0.60869778056234,455,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0288720964907248,0.609988590831186,685,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.018923878118836,0.610237244840715,519,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0189641111578862,0.611532462884626,153,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0402804999763958,0.61349542091317,390,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0187081469169607,0.617662532686518,16,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0180866302903628,0.621679273530794,465,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0168240966936665,0.622271463855047,157,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0199287198317657,0.625037939159753,242,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0186936544079378,0.626943306351706,712,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0190234516272905,0.626999316745272,192,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.017422205442932,0.627556177256805,551,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0167160370102712,0.629724748486673,613,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0192730673018874,0.631969232031218,184,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0363940151925548,0.635409231375519,641,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0167813241964608,0.63549238748687,267,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0181117137682837,0.640945305343097,574,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.018067654416961,0.648959550272853,728,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0161513753662714,0.651592110642962,476,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0167426393589403,0.653010678944245,48,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0182820324039359,0.65395204909993,573,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0164339813400796,0.654212741704197,81,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0336448631316397,0.654449867821134,586,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0160424032412259,0.657731554945033,591,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0185645117684179,0.658746713309864,109,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0160115224971435,0.65927885936831,279,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0237501489757607,0.664461606144207,121,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0624890058666727,0.665285216556879,61,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0164285902502809,0.673271812186994,110,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.128604309534756,0.675425148794011,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0161254010408476,0.677707355918868,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0189461325182423,0.686527776021434,433,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0539358283477983,0.689053497421412,656,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0116316361321922,0.691025070498316,264,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0198231149637265,0.692878742864737,689,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0146726613085274,0.694196553708126,648,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0154510725157453,0.696062287901525,240,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.015252215006606,0.697206931535811,483,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0149018440937749,0.699532468070123,263,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0147576002364173,0.700529633104692,43,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0148050794466174,0.702263425660479,244,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0156219235194571,0.703076559049901,136,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0124003380042262,0.704329909241787,33,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0131541112189388,0.704652740873953,212,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0293834967092256,0.705803436638693,134,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0155146304583544,0.706311625450408,170,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0185357523374076,0.706945934183036,714,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0143172720563834,0.70784971678303,409,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.013658293258766,0.714402895047917,177,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0113856321518867,0.719222515100524,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0141752054716877,0.720013515403447,84,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0477399097710275,0.721169320896672,131,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0137543462528743,0.730906985500899,24,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.013278695041473,0.732247830675521,193,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0120858629159021,0.733729829321571,464,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0136470757076671,0.738938141011008,493,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0128956325094749,0.739050291795885,60,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0194563223146599,0.740674141042577,665,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.100592642989896,0.743684988207228,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0124793449100087,0.745465592864505,717,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0181670984912438,0.754381458659318,210,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.011473445009976,0.756237393246773,301,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.012677259751704,0.756241267199473,71,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.010724239443961,0.756470240870597,504,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0116539040675087,0.761267383875761,17,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0115368327785811,0.765068909361355,435,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0120811605511896,0.768715665126071,639,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0114761257870148,0.771766534871986,116,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0178563484477782,0.772187472303582,232,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.011202761256062,0.773354958972117,98,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00949897602395893,0.773359425915354,133,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0111477083014394,0.775804546004283,165,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0104606347889098,0.775910827536039,284,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0225662430430584,0.777656588658622,108,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0102710788745748,0.787150486477624,361,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.013049085048718,0.788020702626413,604,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0202972136527712,0.790701250415175,459,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00888711503794632,0.792017817030507,152,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00994540687423301,0.796621700076387,482,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0102873012850482,0.797512927966344,531,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0115243205373758,0.798003455054832,291,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00894555868892068,0.799418015183714,156,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0101593903377542,0.801867257648453,230,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00890943968226793,0.808544228898358,481,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0175339353152444,0.809598322184989,111,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00951985456932925,0.810321862467512,724,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00931151579838259,0.812592741446546,559,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00852740751395444,0.81396276137442,345,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00914202044941745,0.814246785339428,710,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00899922200618817,0.817714091154751,451,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00896409019171628,0.819631007441621,104,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00841707066621575,0.824744102505139,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0108146788198725,0.829468022993606,680,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0112883869556559,0.829520792520336,29,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00808559920775748,0.830334609890856,520,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00787763433031179,0.83058586083297,91,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00956404837756522,0.832149167231235,589,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00816871340709962,0.833136125783769,682,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00838532198518867,0.834626676113902,572,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0159650761781694,0.837284784909135,140,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00770921274210591,0.840753541235123,644,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00768944951246348,0.844695449963849,528,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00720242886553047,0.847686982323465,525,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00715979808676024,0.851672853065061,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00633047320544099,0.852237714330103,63,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00758179880673311,0.852385232250782,293,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0138174858917265,0.852495576581045,305,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00650317983935774,0.854352574999195,207,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00689997371874959,0.855117408303813,281,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0067754893622833,0.860248045179387,477,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00703625895573814,0.860820517520408,159,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0057765949479084,0.8613172966722,565,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00689707697832001,0.862589221274695,298,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00663746451876317,0.867195483928768,179,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00608303343352963,0.869079135605826,522,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00583182539323301,0.870903647891679,446,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00831777346831764,0.872511461150527,277,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0053782544413722,0.872571011430569,432,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00595395340502032,0.87521226809147,89,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0110928606257049,0.875852242131939,9,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0117471710937449,0.87652022621554,658,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00612966287130555,0.877508891563144,50,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00617366122995115,0.877822962744175,85,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0061046398935583,0.87924120340921,635,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00799874089824662,0.880011865435266,261,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0048908908777888,0.88406062977598,430,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00507914088516973,0.885660850204045,474,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00822399542737043,0.886279080912936,54,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00998649577556938,0.888068340468673,588,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00553659275426845,0.888152135299325,575,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00533107206811194,0.88881129548081,76,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0049759187900491,0.890087972425132,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00413484034790304,0.890494209118708,265,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00552960627414374,0.893333941997581,751,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00484929361960961,0.895859221166839,561,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00599558927728971,0.899729808139686,393,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00464071483875844,0.90164392017923,297,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00473943758703232,0.903340546932558,117,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00407041899713984,0.904356682674005,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00675234795535576,0.904692170117542,599,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00417418764116071,0.906495629361565,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00445868661882747,0.907950446873816,125,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00408185324679305,0.911178545629129,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00418728819652568,0.915851823066814,201,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00378207685604777,0.91634831810678,386,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00410089323843099,0.916522053813187,633,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00349478925054184,0.917048228340936,750,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00363607779011806,0.919139965216873,7,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00404373011006892,0.920353097856056,495,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00360228659553379,0.921315485118725,659,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00729590241703939,0.923742536964169,295,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00340039545472347,0.925636740952176,252,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00387067605766091,0.926821391018285,103,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00311213298723983,0.927398636945035,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00303225356521632,0.929206494039466,303,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00408935618608944,0.930506738395858,544,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00333010046619851,0.932838979427036,357,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00333405395959661,0.93412467132481,642,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00303342343860047,0.935128405995387,567,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00249484885439742,0.935367792801709,238,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00295171207010381,0.936060623102102,51,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00589728254068035,0.938364286806783,68,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00299620032267366,0.940260702230968,389,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00330980706121219,0.940376165583188,439,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00288049903604538,0.940637985110317,119,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00418017416498353,0.941827815420091,443,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00269796623519062,0.942111317673866,41,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00422434077954857,0.943739426847247,139,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00227128035205045,0.945159839267614,570,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00259355515801086,0.947695963404691,457,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00235053170157693,0.95311585156819,80,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00225004073584674,0.95327612524656,87,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00264758168653453,0.953911769397574,191,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00190032364546103,0.955141855377567,562,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00158282164056907,0.957692522302943,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00174759273166038,0.957711146605611,224,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0152490141896227,0.958736435653785,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00189571843056885,0.966582612668258,534,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00132463468521573,0.969107990545929,650,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00151446977372952,0.969230529239029,492,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00120658077942386,0.972133559755305,596,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00182922070830358,0.973531929492055,643,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000974162592531316,0.980073220455698,229,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000990595245090618,0.980668723897522,352,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000840537620399338,0.986725321763308,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000434714344180749,0.991471220350665,94,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000277956038856606,0.994187871008672,197,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000189468802182909,0.995799535721191,502,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000185461864985414,0.996670814512241,346,pan-cancer
mRNA,CTRPv2,PDMP,AAC,8.86755597185815e-05,0.998235918004329,540,pan-cancer
