mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,-0.0647017870981199,0.239223905782573,261,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0402048963064529,0.240234520625102,338,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0475796183947462,0.243201500381101,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0607135611220248,0.244753657867012,742,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0403347689487531,0.245198694176159,157,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0476515489794172,0.246500913270355,552,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0585250086839432,0.248632205518321,754,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0462435240827685,0.249164239472802,528,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0915685742668416,0.249689697325583,137,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0455032153558746,0.25090644564521,644,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.042037605725416,0.252470616565385,745,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0640405589279338,0.25285825555055,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.043550839837875,0.254298001662804,488,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0881372200380262,0.254717154802949,305,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0470092694383103,0.255331395025198,464,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0466451757718384,0.255508542258865,289,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.040809156980222,0.258566839648031,246,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0420090279573491,0.258850777184807,388,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0594429581128046,0.259475575548562,417,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.321457371034835,0.262407445981592,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0562332841419135,0.26250964111692,413,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0436078388798677,0.263157162872755,505,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0410456056661539,0.266237002796736,755,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0870052877467751,0.267100605170678,171,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0389345498434396,0.268197248703652,458,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0424174627470529,0.273390533795429,169,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0362465534512771,0.274923988297969,251,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0599470945495022,0.276865095854702,254,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0443684456700516,0.277892739890336,130,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0405876949905111,0.278951253509572,659,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0364610900037711,0.280464292001514,266,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0388210342397077,0.280628209128116,379,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0371925410216276,0.284420931379915,363,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0390045392324898,0.287418888203285,713,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0430149825401068,0.291088263165261,24,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0441101865317083,0.291547771025512,154,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0351870851613306,0.291907194525482,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0440377558581351,0.29222949338863,113,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0397834432594134,0.295607288658988,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0387222284810977,0.296178708381966,621,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0416609281747496,0.298152544923317,426,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.038853385542983,0.301520910729703,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0412901246518717,0.301968577810853,438,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0424516955117572,0.30305829646086,637,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0573623090296551,0.31042711694911,571,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0378617824086668,0.31598910876411,701,pan-cancer
mRNA,CTRPv2,968,AAC,0.0746089543704036,0.316275388253198,9,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0462878071627661,0.316898439621754,589,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0391417774415979,0.318386355864037,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0340384290527158,0.319843712537881,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0779785550393306,0.320619179191641,124,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0365965433768166,0.32203374416963,508,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0403646452872295,0.322122914116703,145,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0721731540255308,0.322600948806199,236,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0349740249434559,0.323413756524595,211,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0415878111750486,0.3234992985616,493,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0393167158782027,0.326650544757931,482,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0472324053558557,0.328181319012548,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0362468907103388,0.331082120905984,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0586241904338431,0.33109596373123,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0394279689553173,0.331348067790121,357,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0355368550473606,0.332085443941129,379,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0353918025406934,0.333617578290471,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0355542247096283,0.33388020615517,7,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0461985695931784,0.338671202165463,461,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0314696312557856,0.339185192159845,1,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0450868414250459,0.343092279380905,433,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.074957003782261,0.344396611717728,172,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0352721321852846,0.345771880132535,686,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0357858743380593,0.346042266405314,731,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0316421792958546,0.346786370891228,155,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0353775864461774,0.348215365034759,560,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0383804420276456,0.34860978039546,179,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0356468046064421,0.349130906109106,567,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0355891343287858,0.349908285487685,342,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0479794423291328,0.350996081064035,3,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0349854161830437,0.351555574466073,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0382389400549494,0.354277168334764,376,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.056287053955187,0.355308447528702,97,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.038027148292205,0.356187063381213,181,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0319425793753897,0.356952356659357,723,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0331530422189737,0.357694856681051,22,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0420786397396282,0.357726959314999,291,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0510375736751301,0.357993487970884,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0343504786719662,0.358124202653891,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0363712360300312,0.358470865057584,57,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0323432489693184,0.358521571277081,163,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0325132502144959,0.35905246714758,613,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.034975237482529,0.359799879554314,706,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0339878179855674,0.362776893415111,507,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0359305618310835,0.365301507962458,18,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0327356024867128,0.366340853864693,421,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.036080985641897,0.366577122617578,594,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0325689346756298,0.367001467469726,267,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0328765154387382,0.369972911850412,66,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0517964255293508,0.371619674448148,599,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0714095330872944,0.371766609243159,68,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0712833203745649,0.37201541587797,114,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0333754628712342,0.372131102375623,663,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0361867799414255,0.372488691396019,298,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0313826326729948,0.375104123913478,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.267956195715993,0.376087062328083,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0358449592242139,0.377945926679395,728,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0437824204706469,0.379904060891288,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0332110520151356,0.380122388277668,497,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0344253804661013,0.380555351021232,281,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0439131929769939,0.381813801462848,349,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0566425769256131,0.388596353454926,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0354173646747007,0.389083434115741,616,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0467886101713718,0.389118561005584,606,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0318856003938489,0.391490496203828,386,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0352688675227375,0.392824514853958,406,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0323081565893359,0.392906222685077,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0324698309845348,0.396992959865645,407,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0340166316061386,0.3976131937424,451,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0332226588942552,0.397985648889821,698,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.034993754612903,0.398787168446175,638,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0357369986007161,0.399898003540725,751,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0329564946482626,0.400897497580336,87,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0353713218761529,0.401512732687377,182,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0265863846511767,0.405647948048254,198,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0311554443532621,0.407408284904499,632,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0458972602782453,0.407990073485152,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0335059590993702,0.408848257066271,566,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0496030602101275,0.4112083925047,143,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0453429581573634,0.411386420092095,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0374318801564808,0.411657756306616,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0286971826414424,0.412060865350514,209,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0269280741072395,0.412322794057763,569,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0308069496944021,0.413575605964937,280,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0287223371443096,0.42123544638889,496,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0326431023550996,0.422337473915075,575,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0645373409433462,0.425833762640134,429,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0307724968958356,0.425966671056968,597,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0414653569740718,0.426162874616974,262,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0407310366650368,0.428352406563389,694,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0291463646474201,0.428873442570803,502,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0300996801475886,0.429685590557846,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0466470528125153,0.430079457578729,204,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0328027155307524,0.430492623291135,452,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0405114123922684,0.432069382305294,585,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0309099022403512,0.432260150925591,448,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0262765727149789,0.432797595465533,401,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0287273247533381,0.433699199013943,205,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0390426618259202,0.437730543104061,714,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0275266377565325,0.439629728219812,504,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.027757795052166,0.439706975750186,77,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0346619578973331,0.439815531093958,439,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0283981375059502,0.441156594927542,237,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0315455197897995,0.442512360056795,366,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0309909966875417,0.44287934956033,183,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.031694574116133,0.443872729783022,65,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0295056141329738,0.444551336182658,47,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0307192937185511,0.445453691874462,30,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0245777725706186,0.445495239121811,702,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0263786215341287,0.446084204284898,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0404568333473056,0.446155132327402,29,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0279404168146447,0.446582617930901,726,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0286253479833194,0.449468043160917,31,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0309520430405456,0.450332976104817,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0619576979811412,0.45223483357761,144,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0332516902524709,0.452897522374039,46,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0301110371994798,0.453814037031917,110,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0295293017376939,0.454165599569282,167,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0293002878179402,0.458066786291144,60,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0250841588343711,0.458221045220288,570,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0280915158806615,0.461407245480562,662,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0288012967234539,0.462381969304551,434,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0415262759233056,0.466010277103321,174,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0290510216053725,0.468275864048779,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0299280287508101,0.468654435119299,572,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0287767930961807,0.470262147558858,435,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.036693436299622,0.47155546113393,21,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0265077511425406,0.472190620443554,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0275305037242096,0.473783637159354,297,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0286413808700252,0.474860906567753,483,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0275973100085978,0.476605149851023,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0260413577152063,0.478069505206497,278,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0300707557535234,0.47917255423303,652,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0289837543510098,0.479636949171736,531,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0249132313112321,0.48084402269622,213,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0289564999117843,0.482294032092364,470,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0386589263784107,0.483903324685255,320,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.04151378387627,0.489298537644088,375,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0268745834004885,0.489477342765263,525,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0274172356264129,0.491385572478204,420,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.026112417356508,0.491920269990869,668,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0248186526368994,0.493519509048758,416,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.026173523962647,0.495038283819838,13,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0263208775528763,0.495974533293118,448,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0372708857060516,0.498885819333749,255,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0441070262732141,0.499763801648838,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0260440551321074,0.500619750860548,396,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0341320971983681,0.502842563463928,440,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0532206161099856,0.504494802571555,459,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0902676127302085,0.505476258535184,131,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0237182479534435,0.505892309025352,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0372149105016522,0.507254497356401,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0389796193652954,0.507342446894031,45,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0392224679289296,0.507594637146401,665,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0355358066272315,0.509047064735876,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0246241276334106,0.511905551246322,180,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0269565105553774,0.512099843503836,447,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0239375742749687,0.512430236509201,304,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0520768124003632,0.513128489526116,83,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0400985289867909,0.51457256364532,686,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0272232677856217,0.515177678591004,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0273108081909489,0.515492583811702,94,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0245833773775326,0.517458024153613,617,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.024076231468875,0.517746446764865,44,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.02388977560838,0.519336340200655,423,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0254794550603042,0.52002412760271,119,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0368211326640588,0.523506666579318,367,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0265653557158677,0.526409027869252,352,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0251996213154616,0.526846281310742,86,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0231414415712674,0.527169591947026,243,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0230937986401019,0.527530856506533,740,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0263300206928916,0.528438873594387,71,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0520860971852048,0.528807707351083,108,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.025302120107178,0.532613078603632,146,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0319090072790225,0.534179786458484,38,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0841090921741184,0.535245954882822,656,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0494234663914149,0.536107856517783,166,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0239361872223409,0.536480959904523,89,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.188296481582469,0.537857483384993,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0214740386907325,0.539152849527534,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0305736582385986,0.541926482711355,40,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0244222865778372,0.542523729382606,629,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0329550413599697,0.543082403971037,218,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.022569614731797,0.543152092201078,19,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.024297224607908,0.544251454711083,428,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0242926227222237,0.546289684028775,675,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0191560596707905,0.546414035693303,688,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0224486099502433,0.546956782726709,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.021546891864042,0.548383241239802,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0490647739420699,0.548741244227493,140,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0328599585492667,0.548893466338357,217,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0237554120006348,0.549099172926286,300,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0207367996919226,0.550939239899206,301,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0276491052014892,0.553030544351233,334,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0207022605697999,0.55564352590744,708,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.030461610489575,0.560811269953231,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0296372247980484,0.561795769991859,747,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0247384033750536,0.562432158647517,115,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0195093795120013,0.564075819338216,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0456442416536487,0.564165791410543,164,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0286438285899378,0.56691490712363,581,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0219250690919005,0.567678919636233,525,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0231139744259656,0.569227848039805,593,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0206988627116088,0.577485740946661,462,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0226145463900992,0.57949182552122,667,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0220803439359459,0.580110448785538,43,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0205628392785142,0.582241607290128,81,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0452032923638462,0.582531408130025,134,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0608010697186211,0.584405894621365,325,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0226300760454199,0.586217693795666,242,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0184326664195011,0.588315231812131,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0671435073470918,0.589124769179791,185,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0429842294866722,0.590069395553546,161,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0202301343469608,0.592053051193866,510,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0195545454695188,0.593497771781876,296,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0202023223863795,0.593877573816437,631,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0274521112180363,0.595799594795308,651,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0163711480954261,0.595995116319002,699,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0209062289588512,0.59657137100145,711,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0196839132853716,0.597602077199846,252,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0254853973631874,0.603626881947136,393,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0209211222667595,0.606129860881571,732,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0189036379628222,0.609634855350593,344,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0413516853456649,0.612285103196876,390,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0204060084497299,0.612549025587847,104,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0210104769523399,0.612706583235775,362,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0172557093235994,0.614228086394995,649,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.02130473664754,0.614723784701685,241,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0210714629550963,0.619317755009656,681,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0151153465379336,0.619861879694403,257,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0181919467275317,0.620767581606033,608,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0194589564130252,0.622936327231475,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0188432515168481,0.623734725485939,409,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0175850116223181,0.624537468017963,757,pan-cancer
