mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bryostatin 1,AAC,0.0595979590438343,0.129182051556024,188,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0632004059904614,0.129187055398223,300,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0573618673960658,0.129271936383362,712,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0542877094150982,0.132705952450789,560,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0524281549764961,0.134200881878522,379,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0777770297217408,0.135371492915035,349,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0555185428316592,0.135431400778953,479,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0569262197993214,0.135446961344057,263,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0523839721748263,0.1357733146523,385,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0580046981816786,0.13738030831585,31,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0555466672521638,0.137658337203621,671,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0534519731829953,0.140322649639034,47,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0559805944695115,0.141052340317383,682,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0547052162514997,0.141692843219425,281,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0590990833907532,0.142515465602987,525,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0540574348517437,0.144297619995638,211,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.059159748562269,0.14530296638089,484,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.054828078417645,0.14554136453507,220,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.051709235857845,0.146127966436672,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0476909707822376,0.147917470382586,432,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0488377256286401,0.15264769728618,387,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0497262654394554,0.153810345335235,401,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0436673911141392,0.15556279593036,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.04345441646158,0.156140965380259,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0483852909904214,0.159318744693763,221,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.049041020476055,0.160163221961943,743,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0504094263386591,0.160238070179885,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0712699819498905,0.161041193736396,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0591770663569986,0.162355165002674,109,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0533289754306076,0.162692087907337,427,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0752415251369418,0.163868955413992,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.04391622224198,0.165093723670961,683,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0534969834866479,0.165806629907191,173,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0500614213467813,0.166749697121462,615,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0504939098919784,0.166772639344122,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.419462737381824,0.174652521166657,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0490472223218053,0.175241332331721,410,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0477659623391116,0.177438717466091,223,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0436057778355431,0.177511547394553,155,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0492184764008388,0.181103454941775,297,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0513116501292025,0.181241141512028,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0516262318203667,0.181279794941643,19,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0803265803496647,0.182980895735261,580,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0487060343789823,0.183214513980872,301,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0741102502852695,0.184938325751889,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0789198210356814,0.185538007751889,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0542507586825112,0.185661461308732,406,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0978650491842066,0.186542642234018,123,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0734112682388707,0.186613288362353,210,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0978897374393938,0.187271603893135,137,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0759884618540205,0.187316864406449,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0459709311656818,0.188679199842554,82,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0752574019715166,0.189587709996232,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0503967411460626,0.189977955851509,192,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0483621197115009,0.190366413891016,214,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0503991287680283,0.195046553613779,70,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0717796828442402,0.195290987143668,754,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0451562302616555,0.195445305510476,453,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0472616591957341,0.195689997496523,58,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0476945901534077,0.196159464700559,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0713366393706311,0.196631764350806,122,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0553808876210682,0.196867464433624,103,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0520370744738698,0.197021728086534,311,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.044902205664776,0.199345954845205,619,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0677446360078574,0.199590113196376,3,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0461827803414503,0.199643988369063,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0510842831669386,0.199796925926243,667,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0702495391085413,0.200450853093681,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0474852212010096,0.200482520780439,472,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0485852951064328,0.200987014754811,18,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.046092300617766,0.201091367942941,659,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0478470810082402,0.204993193492771,194,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0469293378324732,0.20725288173832,595,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0748474235397297,0.209617000952947,392,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0959719165603686,0.20967653871103,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0893055213780701,0.209852744815924,128,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.044151967307946,0.210388988172938,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0498973904404778,0.211509559798937,593,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0492831698619,0.212758714405989,632,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0479433537629754,0.212880079607421,296,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0462568757950434,0.21305673170807,475,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.045478873475539,0.213562400523332,706,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0464034874477131,0.213993136388012,262,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0420034365303094,0.215633392516651,523,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0473722670095357,0.215747145613299,612,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.069702047183029,0.217312791922347,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0452410656493153,0.217598480004574,407,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0461779654307698,0.218653997035238,90,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0465890873430939,0.218750929039878,431,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0453432460617482,0.220114282789696,614,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0426611991793242,0.220303553660664,683,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0467261039725434,0.222763035310438,693,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0402322040812438,0.223110680046973,750,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0476508567747752,0.224709859698042,24,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0474456028663173,0.226508960577899,673,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0922391605065364,0.226939308937104,134,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.046618391268254,0.229468536582836,598,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0394673007313234,0.230041439302874,371,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0446712743683297,0.232529324677928,400,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0727659071106142,0.234620312412442,239,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0402800703830932,0.23532868830539,58,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0456216228632513,0.236605445385297,237,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.054801167204547,0.237242880651577,433,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0686410706728987,0.238717096979925,97,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0411636159153645,0.239921857559569,726,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.087046621945785,0.241078911826829,161,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0465475632528813,0.2414683384729,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0377593797141958,0.245022854167929,27,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0441126754068832,0.245437686806426,57,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0880138872380892,0.246104392800456,429,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0685041064478854,0.246281886045392,746,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0423001583118905,0.246686081606588,519,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0412071209392604,0.25506609329121,701,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0371525005020722,0.259213496617962,260,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0447080648095571,0.26003780253519,159,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.042890477644992,0.260054089386569,98,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0418887728036887,0.260097291891955,647,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.043208565363506,0.261310127686893,483,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.335544475496259,0.262369035075876,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0401541395904303,0.264694600150192,51,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0426403962009577,0.265444995599803,634,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0379972715094266,0.267512777959424,4,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0432879938079807,0.267772837146459,611,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0458905292808293,0.27082477941496,442,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0389472391877782,0.272074913880046,332,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.041969722823936,0.272632000642299,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0410169260420324,0.274548032734783,674,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0413926349536462,0.277843712416068,120,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0635768712363307,0.279441781228789,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0570143290986016,0.279702837376387,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0353143442631764,0.282305468055141,152,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0418569748859112,0.283779829947817,540,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0354391446109594,0.285090485490504,711,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0589388190101365,0.287925380102751,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0418528974829092,0.289132979343727,552,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0394766666006753,0.289428386886011,169,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0405013261123771,0.290586819330702,107,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0462610318633472,0.291985512753743,356,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0653450348168858,0.293423425871157,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0335204094501363,0.293868704005797,354,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0601570203255899,0.294721843503504,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0540238387549022,0.296483019664554,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0781347484880109,0.297414299546878,68,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0564016981986394,0.297495592121426,261,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0596133057328314,0.297735801083829,733,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.040147389894318,0.299095973745975,293,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0370276397610594,0.300402424611284,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0761529828060156,0.301580025508194,164,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0532549495098495,0.306089640480858,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0376814647075849,0.306759123518332,456,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0391302123798016,0.306811172709476,710,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0377292546968821,0.308976190394905,226,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0405582416897256,0.310332311522682,84,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0383971419226316,0.310627666109001,647,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0412905791973537,0.312964224030011,200,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0385879128411303,0.315495472145156,739,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0392701028553152,0.318113911406291,722,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0489540701037758,0.318958996781379,370,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0363717678746767,0.320184339701069,661,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0570340293286168,0.320779769623817,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0439410750370291,0.320780651009177,511,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0392673163347252,0.322404504023037,531,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0359775706327226,0.324731264251405,48,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0479067432703507,0.324757785477096,604,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0375704258993624,0.325487687917266,189,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0394006407972573,0.32583252357712,705,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0361035997732809,0.336221272590034,17,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0327699269532786,0.341442300861869,759,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0358111563099843,0.341647166579349,623,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0323148771995253,0.342502384025798,455,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0571578562250289,0.343450352278723,320,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.113021366930613,0.343537378818494,656,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0428241255536878,0.345123408072942,589,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0356647650079437,0.345243710531442,693,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0323245134851782,0.346588407903651,707,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0454298273536387,0.350817311678084,394,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.085054638543445,0.351910835411276,108,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0346776528506925,0.352020668308986,490,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0351254512607594,0.355139615693871,673,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0354913722262774,0.355494699063818,165,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0936506666223691,0.355915687655925,730,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0512911419651892,0.359337236710249,49,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0452262215509739,0.360245192157027,714,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0347118120389148,0.361574992450315,304,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0494961813942879,0.362451917995625,254,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0311548916556982,0.363053019083017,542,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0325200323639662,0.370764628430998,727,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0337370055766604,0.371384487021687,91,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.104623781138455,0.374684091225879,131,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0342523355074811,0.374907421853342,26,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0354307846709074,0.375782160276454,452,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0535634848807182,0.376867356116026,730,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0615271852514644,0.377024638350557,588,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0336237746956774,0.377414271641265,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.267169705976454,0.377543533306269,56,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0331486977587725,0.378258102469897,711,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0509981124608701,0.379580028506624,139,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0319532727062257,0.379706526942623,584,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0659288615536193,0.379732451423164,459,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0307882849012378,0.380458637068658,194,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0317656688335425,0.38077408975311,700,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0937275581505916,0.387631333861615,185,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0341596045452979,0.388338903417006,240,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0347658203658486,0.38867696364761,136,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0336002213202084,0.389652080457577,36,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0312254121318383,0.393873127753145,276,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0339627006412815,0.398231390807928,113,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0466546875002244,0.398237476069437,54,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0334355075997144,0.39847702011491,280,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0332728725934324,0.398481976692557,381,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0282915141752311,0.398971625332654,274,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0326938994313961,0.400416217257785,229,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0380741969387687,0.401684657432897,191,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0288578432052866,0.402975726641019,207,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0329779896569135,0.403198867173274,537,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0299244742084653,0.407647071152728,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0322889977764775,0.408569352354326,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0283131893863086,0.408698641464885,504,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0331949223216485,0.410350445862292,639,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0304766235096044,0.411542278246693,396,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0321088213978248,0.411748568605642,55,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.030680135862164,0.412773110456732,76,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0305370857490822,0.415873779630992,60,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0316582680515109,0.416236324594292,145,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0384329372978243,0.416673088630153,461,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0290579351936849,0.416942451840269,465,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0311091779868074,0.416964246372211,135,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0641009418654957,0.417121609807213,471,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0303063759752015,0.419206749867849,628,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0313000911144926,0.420595433302779,549,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0310200621814532,0.421193806824942,357,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.031334607548431,0.423087512596776,428,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0298932660606807,0.425896099697446,434,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0289424461024838,0.428572158659542,625,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0492455710512135,0.4292156382705,399,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0303235087443514,0.431850323467618,713,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0422046341063925,0.432794317572046,507,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0424767708695831,0.434875607616883,231,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0284832778349643,0.435514640459943,312,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0460277516591872,0.437326393287408,554,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0369879923994201,0.437502325659477,527,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0439360144111707,0.440378788179843,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.029768813093676,0.441253434911427,110,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0307594963032856,0.442755382231394,154,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0405932555415888,0.443938428721062,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0301620264721388,0.448233432279169,94,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0301330910645007,0.449285221578326,242,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0278244766125105,0.449738782607582,648,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0282238439857484,0.450862334743278,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0294658048900908,0.451780827675986,388,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0372396599488432,0.452983438816958,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0291414162769016,0.452989179688984,84,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.027792411176248,0.454977317993747,602,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0302916892260237,0.457109508143947,448,pan-cancer
mRNA,GDSC1000,681640,AAC,0.030677473160245,0.463838529850623,8,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0248081433041227,0.466409540983131,558,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0290272645673478,0.466957131157712,377,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.027296738994656,0.467106947258656,196,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0283025806850952,0.467714397848426,424,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0259328076495287,0.470380482143748,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0364176642648319,0.470954939526809,38,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0280093071014596,0.471470651797007,53,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0539782447494966,0.471914561755384,641,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0277482036069071,0.472596818904784,451,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0232051408358914,0.473398321224335,224,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0541451791520206,0.476557032188339,126,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.026752580193627,0.479818023615322,299,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0280640384789085,0.4798587811865,731,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0392489884133322,0.481517681186737,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0274323849570385,0.482882326378907,724,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0270988821513269,0.485026020395472,457,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0267261897901507,0.487531777467786,449,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0254292660465482,0.490332479067507,620,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0356102651103628,0.491582891228257,413,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0221322653905336,0.492776620773324,570,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0255140102724771,0.498652888484053,364,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0265508373849571,0.500221376785163,289,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0373804442928321,0.500793583294393,67,pan-cancer
