mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.107679835803187,0.0491326493507144,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.077286588071041,0.0491469338063838,483,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0774249761631076,0.0491587598559608,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.151621265942344,0.0496813552382311,123,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0746054953816454,0.0498185778245278,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0799218300605846,0.0527529924946457,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0700563964809646,0.0532258446659698,584,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0706466046048221,0.0539181962888079,671,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0744123091749083,0.05631207348313,120,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0745629308801595,0.0589744213105722,612,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0709190907246988,0.0590127847429062,715,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.145854661883181,0.0592588975060136,68,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.070320293786591,0.0593037473346938,48,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0759818738134999,0.0593721637043121,179,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0683537965641356,0.0597049330621289,557,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0784909804883205,0.0606472959393043,681,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0706262182629823,0.0609112419461435,734,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0693711900520984,0.0621073293104568,469,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0620993055007414,0.0661604263061594,152,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0579913514588138,0.0670488728632982,339,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0673870601325211,0.067078106531668,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0693800487788171,0.0676820224538883,351,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0725300375079473,0.0690559132728628,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.138951406005681,0.0693364011365669,160,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.517998037107912,0.0697839049059954,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0725271423622113,0.0698359741085392,178,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.067572609409305,0.0702952932335424,322,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.185094882942916,0.072158922556163,325,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0700423862638909,0.0724275129414723,405,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.139330287911173,0.0738849877908675,641,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0708692578227131,0.0742491415763989,457,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.113128111557558,0.0756581145636529,361,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0973659271293755,0.0757738290704153,105,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0718559452938807,0.0768057571253468,646,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0699764661186836,0.0774343644327329,675,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0648558471808608,0.0774715985988101,729,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0604881371378319,0.0778231961571459,509,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0656751893757532,0.07808503930291,90,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0694611268554378,0.0798244434127783,2,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.065760337509085,0.0798295868613871,297,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0722902411761977,0.080203487154388,493,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0670334942576576,0.0810879065342258,19,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0848943064663609,0.081406179761548,302,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0582104063854274,0.0822222531968077,202,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129040428137668,0.0833763323417228,128,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0570550637954163,0.0835469948578614,245,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0676920743632355,0.0837645870823742,428,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0675854816931062,0.0840833031524993,537,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.26423023880964,0.08453577184566,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0628223206262602,0.0848796058031456,553,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.272442066741222,0.0859735116398416,31,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0686752521077677,0.0872628500473859,389,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0974626987934743,0.0881163668655089,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.101208773511003,0.0884580922877406,733,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.19884428944844,0.0889147540192439,185,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0627420365440376,0.0898868251973087,51,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0636965787891723,0.0919945818369189,304,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0612680572390897,0.0923033228836766,708,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0621276057218218,0.0937323658837156,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0651397837794896,0.0947077911994335,57,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.070975764046814,0.0953884866665591,464,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.064430936452286,0.0957647286173561,674,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0914964439771669,0.0962857549947043,643,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0802444251388701,0.0965964891236164,393,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0665906216148561,0.0966273472644722,146,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0593388500916687,0.0976855192867562,335,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0679817445160855,0.0979342909275168,102,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0886004682827885,0.0995400940342411,254,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0900974302786317,0.0998010843547443,99,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.193793575571842,0.0998503811944593,129,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0820509591602948,0.100671108094617,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0993375748688324,0.103500529860479,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.061408240296141,0.103625788373741,416,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0628301650950799,0.104005425333178,76,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0572979034634246,0.104400118361596,332,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0630950465693325,0.106004152831399,574,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0662002926116069,0.107061052171145,113,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0632634300657288,0.108404155708503,672,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0534750930802495,0.10925359342111,555,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0614831324201836,0.109420693500054,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0861349026771022,0.11014400204796,231,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0643683714349718,0.110387807872103,419,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0654430932223128,0.110682722774149,705,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0789573450240664,0.113976207487613,694,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.10250469928012,0.114750456561482,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112101785680561,0.115042600714516,142,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.060527874549728,0.115160683444074,595,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0536142594276934,0.116503518142164,582,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0518745822846098,0.117001092983806,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0600283578958473,0.117501464782983,479,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0878397013225288,0.118564414627298,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.052911838678558,0.118676821483445,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0621564534065249,0.118798502770618,117,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0959774919975985,0.118904426308801,11,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.252169112230219,0.119019074566436,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0986521175535851,0.121551051339991,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.253007866818854,0.123296093912775,32,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0537747169160238,0.123785039404897,213,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0574221396981537,0.123865206561394,622,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0586066537317081,0.124381238174646,693,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0885243028408915,0.124587678090738,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0585738745285061,0.124961620621754,169,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0597928343859229,0.126367254032879,52,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0595336745925311,0.129294583379284,244,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0567638534303322,0.129881610611163,706,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0613968190211422,0.130337152334267,181,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.095230399902144,0.130423267606139,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0807213079509533,0.13102529070866,585,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0564461224905525,0.131131830378544,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0580242328140517,0.132632340187046,167,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0952048176570046,0.134261869207571,239,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0823618669948168,0.134365568073258,162,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0596680970324496,0.13463948032336,635,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.219736017017891,0.135665639269273,42,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0855848419057453,0.137088490450204,754,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0608129260390801,0.137655019098037,154,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0604734036127963,0.1395628257464,738,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0555711186696986,0.13978023151477,488,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0572474469571562,0.140285098866471,623,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0496093293944839,0.141207991849379,649,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0580682252324736,0.141409160466864,107,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0916494147624537,0.141641499158181,232,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0535745378261261,0.142739753377959,462,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0910662820869358,0.145713433046142,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0743407628175096,0.145837586906517,259,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0549049549871737,0.147097082473981,13,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0535955824161904,0.149243471515086,32,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0890664560297847,0.150311746687643,392,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.202925497709945,0.150344308622835,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0536454297469896,0.150456650981272,77,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.054374308110648,0.150721215956889,206,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0535475217028299,0.151705217434869,627,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0494207420467713,0.152188487087999,63,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0764486788214835,0.152268871748888,491,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0573263986086392,0.154608366847598,311,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.084288822465124,0.154833030580175,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0575949915309985,0.156589847739343,85,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0507770558147466,0.159163047894826,670,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0537479360943676,0.159269340127636,520,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0708537486583989,0.160762803914946,756,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.112964659585117,0.161124072031141,132,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0527106316082303,0.16342704731946,626,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0505347965271172,0.166794073501057,647,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0668587939747778,0.167239412306309,604,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0555020420197118,0.170110152281588,300,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.10509199015612,0.170586014781715,658,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0529263162781597,0.172319247196307,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0532863113921508,0.175352763046446,309,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0516981284003075,0.177527526385202,601,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.239104079781774,0.177701704285801,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0503975810426511,0.178340406499349,312,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0712542048927506,0.178360352673178,271,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.049895595544933,0.179567479482262,757,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0476090254392747,0.179699161888667,223,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.105410180571423,0.18229008283267,429,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0505412244933242,0.185816619462843,89,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0762975176735756,0.186138972621414,54,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0691776579938119,0.186726537143828,707,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.043956263871385,0.187009721866998,570,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.189694245863012,0.188459648372835,255,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0506979491268063,0.193159747249271,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0495502875877478,0.193933479483179,296,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0756296863684579,0.196409628419869,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0746839594682554,0.197835118277252,67,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0467995202072986,0.198401444867788,755,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0523028486862406,0.198810596095879,230,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0464890529375513,0.199455172779072,270,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0792690079798219,0.200037555101251,746,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0458187341843434,0.200821175043869,446,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.045949795257836,0.202478855512245,619,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.217792237546975,0.203459812309948,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0770244046371258,0.203511691471773,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0730903218577068,0.203995067762185,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0452436827374526,0.206051354086498,156,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0617605592503094,0.207903991872258,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0428569094848229,0.20854150726744,583,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.102793168544763,0.209471387322073,108,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.050969281548635,0.212003806902416,638,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.188467165780839,0.216204858651036,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0474596347597026,0.216652755209768,717,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.137324533097957,0.217913357332136,367,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0721035500101482,0.218417026977417,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0453725790693819,0.219847115934099,561,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.200514891601397,0.220231983280032,283,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0445850266050932,0.221224084480982,276,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0452914470647826,0.222348938121143,538,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0572685009962243,0.222717256729244,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0450319581987805,0.223073304509545,211,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0427598437673987,0.229114884493528,4,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0790013775112168,0.229666412503335,440,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0454944551906286,0.229684524329758,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0471663004759792,0.23044716076956,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0483965528917535,0.231022136914172,65,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.197446459885954,0.231525762893701,592,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.190677298517142,0.236673741730583,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0446590528187075,0.237107924470154,431,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.063470783486809,0.237219750584365,261,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0515134732267021,0.237255081994351,46,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0420204266181574,0.237804729563142,683,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0465286101987072,0.240086613045182,549,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.180058060067204,0.240560419329533,630,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0535021148936576,0.241939137490492,334,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0454572155406541,0.242428198417419,644,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0903603403994469,0.254182208942377,144,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0571287631531027,0.254994151148729,38,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0433276387979112,0.25527507884322,187,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.18772718879341,0.256526850348098,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0455868934427982,0.256558477028816,454,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0517543571743621,0.256763276599678,535,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.20016365595157,0.257044947339114,533,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0445970161099609,0.257068322304484,30,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0441488621636816,0.257476622997869,299,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0563372780963393,0.257599551992753,150,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0436949597490625,0.257601215063035,197,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.045368681178236,0.259647981603286,145,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0385102520860244,0.264515231357965,163,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0436123264597208,0.264721360613178,381,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0453376329807004,0.264832820516848,470,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0430130303696351,0.272583060367954,482,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0433070970683252,0.274529435294179,731,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0432971684917294,0.27552245233309,357,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0415029711758206,0.27620083421162,396,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0356965641772192,0.278208262403415,711,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0340210778116834,0.280101542010965,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0416999589827774,0.281055567189145,711,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0342683126032033,0.283304226305276,561,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.042487649815214,0.283586193134599,528,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0406210068865889,0.284326069896628,466,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0828244446147757,0.286148430282996,166,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0445734827079923,0.286545624896768,442,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0405074159102493,0.291880165549213,293,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0468204625189239,0.292850099540271,346,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0667039092235059,0.293850218621209,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.080964921737564,0.295364768432566,164,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0576082375907501,0.298381527566381,121,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0385560472730859,0.299010715732474,410,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0402423333633073,0.300461115256535,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0413264217316761,0.301947437290107,95,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0418950165629177,0.302009750648712,159,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0421403356132482,0.302947207059837,242,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0799587492124808,0.303540779483298,137,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0416224347071609,0.303589899055988,655,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.036380474607467,0.304044644616249,467,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0635216878479668,0.306072835472518,10,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0391039348346165,0.30840876070876,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0601173343513268,0.309451621208288,262,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0750358316450892,0.31075887500381,111,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0367865575599313,0.313672869861775,621,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0400668473911561,0.3145328767547,593,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.03717195974048,0.314850025328961,752,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.129165734230649,0.315218629154691,101,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.032205622764984,0.315922142157784,437,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0628612713814937,0.318142181048715,730,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0398013011020016,0.318314619860373,505,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0489460744158022,0.318348171868758,394,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.285339142957811,0.322729903792184,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0561219932655802,0.324153384885732,174,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0358799673431235,0.32533258313467,279,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0573481980911532,0.325478502740694,685,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0402137946426366,0.328554640664893,170,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0379114419583591,0.329004929684495,435,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0384813795567697,0.330170676155114,629,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0326471360416238,0.330950876393621,27,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0502185164406326,0.331575048187806,348,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.039163451023196,0.331785393502234,289,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0356260422503126,0.333896761958367,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0556954832194723,0.335546673896312,443,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0378423439545468,0.338413905208047,165,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0335313644510985,0.338678298750719,455,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0495987712863071,0.341293109573698,349,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0328545236398988,0.341410257948931,699,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0568786500645778,0.341422209447646,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0344894432963096,0.344195990109928,58,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0491488110827878,0.347367188428259,233,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0398937245984628,0.352835650795349,607,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0715620074982221,0.355081420623954,459,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0708861562693629,0.356361522687439,586,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0349929245604209,0.35639326386239,620,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0386232847084325,0.356859979513384,115,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0333874844652293,0.357752049191569,507,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0456724616655022,0.363611114530302,651,pan-cancer
