mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.0484444107351588,0.103731559761262,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0569340542678109,0.104690178496694,385,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0516459651182701,0.105030432951752,753,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0532690738825979,0.106352986748825,670,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0675542288605027,0.106483855999716,148,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0634206004503256,0.107336737113428,184,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0630776093202138,0.107556145191954,130,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0621982958500563,0.108505647437125,675,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0572304176466208,0.108888550414442,537,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0567680589842965,0.109321588751324,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0712555500212384,0.110370073181341,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0623433584332392,0.111251592152076,20,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0793151782055247,0.114069365230273,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0552580197253757,0.11440082520404,502,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0531417754933509,0.114805885684314,614,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.059810928819558,0.117244812477494,395,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0602226829949303,0.118517357084716,492,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0596536843573214,0.119351061694387,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0840907139271297,0.120850596363808,11,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0575359432274878,0.121310279585556,89,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0524577090516759,0.122160326538841,523,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0539670050772133,0.122379090992583,739,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0540566819306039,0.122474421641706,726,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0549970244005019,0.12712793391883,499,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0607277232454658,0.128872632651728,452,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0507005165101873,0.130328159749364,509,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0579001574867886,0.130466348844068,657,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0496902890446027,0.130669325295706,371,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0793650308405419,0.131223251948461,261,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.058391179538711,0.131550607261044,173,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0525479913980884,0.131684959688486,745,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0596867528699958,0.13329760462313,377,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0562909559579999,0.135355862230871,420,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0822028634605871,0.136128596546746,320,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0548893994353726,0.136620662355258,597,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0558129214339837,0.136877627048159,477,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.081342360375508,0.137343221451833,217,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0465099484613737,0.137569019847996,1,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0588465720513547,0.137695505434687,572,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0780836818629131,0.138818216717648,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0558184675600696,0.138945053699111,17,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0543862047640325,0.139186221888723,351,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0501748953736524,0.139928740226916,32,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.074447161162879,0.142812520057882,268,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.073196743299692,0.142897588138698,689,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0548833053363877,0.143047392427675,475,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0436626095575601,0.144940674881634,39,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0558258397993005,0.14535535096218,165,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0826433500175336,0.145957190621953,45,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0507702012770185,0.146690139837942,520,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0553501540980791,0.14706309015317,321,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.277528036265265,0.147514651010009,313,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0490041377654402,0.1487295952677,752,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0553161497553436,0.14905096148366,127,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0699323605047772,0.150373355170041,714,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0459806229791084,0.150424532851346,530,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0564802237996246,0.150765768411214,376,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0469278044686526,0.150813008011605,749,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0441704502044748,0.150898678662649,202,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.073558935517147,0.151023201686093,49,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0557569483407445,0.151465497554812,199,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0572390959819705,0.151739020650862,71,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0537040172188495,0.152462394877376,434,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.078945154507165,0.153264418588573,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0508377067053294,0.153277232261277,602,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.108118182508741,0.153660125627152,83,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0503344412992603,0.154429615585916,252,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0487755852668076,0.154721014411429,364,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.053329841105183,0.155376025498985,112,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0546303754347729,0.157165494346009,593,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0549613700127761,0.157380525901481,575,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0456936628768901,0.157565434927237,332,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0554471235078466,0.158388217057439,159,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0448628459423224,0.159327102956165,82,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0434150499078552,0.162031077897712,558,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0537955729011334,0.162325422926659,605,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.060255844451103,0.164136286505174,356,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0763060516149234,0.165227619082311,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0476266809999058,0.165659694624566,542,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0483800637212864,0.165791291643755,533,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0529886847094415,0.168520360370353,607,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0549929229345617,0.170910049855169,102,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0524926770042615,0.173297123309901,117,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0504396563491153,0.173579490259491,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0516080823082029,0.174220959558972,644,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0755180292528181,0.174385330611432,54,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0461731389154678,0.17438681473585,613,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.053033717648384,0.174497838412897,646,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.383543689944696,0.175814900123732,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.075392898760434,0.176137838121631,599,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0437872029034297,0.17691094046572,690,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0527729835673951,0.178438656818021,366,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0528497071448412,0.179455436075115,179,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0511954279989621,0.179506369385651,309,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0475893457666181,0.180704055421647,44,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.047501132104586,0.181339746539987,388,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0475977758923702,0.183026246291103,342,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0499859052346932,0.183368671426772,167,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.05174602486109,0.183834549643659,80,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0481000395989479,0.185599752099299,312,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0532733782877542,0.185865716284362,493,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0526996147738991,0.186062078633944,242,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.064620978581084,0.186130882309803,742,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0403649776989466,0.190820094814847,687,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0423060527663514,0.192461194295876,27,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0567162461761967,0.193775575534118,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0490918270409561,0.196535407224667,263,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0587914437239424,0.196599868618781,737,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.049793021653675,0.197390950613908,653,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0489219459100865,0.197660980924505,120,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0975527422393298,0.199476298381069,166,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0500472359479984,0.200116108642587,106,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.04557931894964,0.201168008278152,279,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0431404243255687,0.204290084939994,596,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0498382351867997,0.206467797756042,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0487008251794982,0.206659838064248,559,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.049534368887494,0.207006373967594,24,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0550177505188749,0.207418475557186,346,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0405041124258846,0.207978268149562,33,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.044644122340125,0.209396862327269,601,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0486499884251079,0.210120661437107,540,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0550409826821341,0.211984624249641,291,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0450722709129548,0.217646539197726,488,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0496988632543,0.217804008335605,352,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0420300422733316,0.219623238125179,90,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0581189819678661,0.221904875745431,604,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0425859498489254,0.223033169583131,693,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0465030798078699,0.224659737035186,107,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0418341478486062,0.226950003325293,416,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0443906906252923,0.230170335569874,396,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0392123509760027,0.231293838733727,152,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.087112751475534,0.231597976196996,487,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0417352399091312,0.232878507215596,206,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0457531465447103,0.233474724253416,483,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.041143579765919,0.233548224875569,267,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0450274665269892,0.234866823930242,8,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0686199049320421,0.234986155683227,168,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.212400767060396,0.235246542654018,77,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0389626859577445,0.23617362478159,649,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0636575537405423,0.237223987358831,746,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0617867077521354,0.238098025378588,733,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0400692566945427,0.240500078253519,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0457640203066211,0.24208210556143,470,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0412976670465909,0.243957963190839,283,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0383947151939291,0.244549871191578,335,pan-cancer
mRNA,CTRPv2,R428,AAC,0.051945000192852,0.244588460324635,589,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0601485927035368,0.244936930365915,277,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.217913827004666,0.245436793184972,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0435557822042459,0.247560329496497,435,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0519202663559675,0.249970703201207,15,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0406367312784266,0.258887023623476,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0428883613584261,0.260804680470097,427,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0434899127814692,0.266463812956849,611,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0383048549671144,0.267558316508573,307,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0451229062369625,0.270618309612794,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0597584876500627,0.270666289409605,121,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0414505017771598,0.271391956695769,194,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0482703507414001,0.272592169364889,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0370963128182045,0.272620846911981,650,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0604831953467997,0.274043052916916,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0526647053517565,0.274675767319165,302,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0416885941049847,0.278078880987861,587,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0552664292529526,0.281844389289192,707,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0629734997853648,0.28359978057316,139,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0417926653400554,0.283927376986126,79,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0569157303983266,0.284433189753076,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.032896438507754,0.287241691995576,34,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0408701780025111,0.287589339864412,428,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.199329618084905,0.288011156050387,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0571818448342097,0.291946457655974,345,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0590131047811831,0.29224076038636,239,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0498559498238229,0.293256015562664,234,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0374005669398874,0.294084584071115,462,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0356690528173187,0.295493435801914,757,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0419787553148831,0.298255996572072,639,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0567855627346689,0.29910864570348,571,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0397604796596284,0.301028690235943,629,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0351711940327591,0.301978963358361,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0330605609837812,0.306647389286496,223,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0708982059539804,0.306714649765491,142,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0395111895415754,0.307341377187939,457,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0395413141614583,0.309441849324748,70,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0331118488122274,0.309754259748802,654,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0460282538770912,0.312829180889916,756,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0350283142139896,0.313770775891164,425,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0379935332153045,0.314310036639975,693,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0375012825125321,0.315505252373647,72,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0453712162807876,0.317075813895118,694,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0555979908505471,0.318231977697409,255,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0301669576542036,0.318706894672504,73,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0345879701132984,0.319513598162696,156,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0369575911758355,0.320938841920788,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0556516183858344,0.321584590362624,67,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0385769525314787,0.322964291974627,55,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.170617467802676,0.329836806604186,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0340208452569478,0.331701696626573,713,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0354056862940706,0.334616077059076,13,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0331107501737791,0.338052800199975,431,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0381241293782945,0.339678271167614,362,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0372128054743675,0.341573638680183,673,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0285303339780975,0.343879085611261,688,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0487874030695052,0.345610267770205,118,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0326336562784408,0.345701686052919,350,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0320982974681043,0.346751370555983,400,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112875255007194,0.347171276422796,730,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0303670083747955,0.349808357399519,266,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0505405556220468,0.351217982711164,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0331657590699241,0.352906445538582,386,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0296123232401801,0.355088341262005,194,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0352612028669906,0.356668347320059,413,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0291798291688014,0.358789013182033,402,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0328015495046749,0.358834610045461,686,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.152544711980248,0.360547083759846,630,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0367601133787756,0.360856158052394,227,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0512988555148502,0.36139563858877,463,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0328937311378626,0.365320563819387,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0358471136179285,0.367084396448553,638,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.031624834899859,0.367646048512791,514,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.031030570206205,0.368038381248759,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0309986348755135,0.368749017436842,22,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0314755269836095,0.369094448102476,26,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.153561372966202,0.369561164683101,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0477581950895647,0.374702523849207,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.067709815563044,0.375293284259417,459,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.138547432560463,0.37685071004051,16,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0342750781296597,0.377619309330713,728,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.156990872936987,0.37814694497687,283,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0453820018333418,0.378777673258263,29,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0387603191192314,0.380215954996489,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0341276496312572,0.381849797925497,95,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0313057184982808,0.383576706574455,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0306576359553676,0.383940999757526,547,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0370430347833288,0.384132628496289,46,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0645590183652844,0.389925597157136,123,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0477533701807976,0.391351661901279,443,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0305086131876904,0.392265018628105,249,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0313151589720858,0.395572882887688,153,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0675389944015324,0.396977081015191,390,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0259678357061897,0.397133533666061,259,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0305863083572747,0.397499259298277,497,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.117699605584549,0.397685300553531,131,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0377958872279099,0.398532374208545,100,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.032838302717536,0.399288350964976,741,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0314850397341232,0.401565359804797,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0281746762405189,0.402218929594555,744,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0380015204359618,0.402374955326712,3,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.027042101777308,0.402435859309348,224,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.032659189185525,0.40245681262027,240,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.061491144212759,0.403268083319268,305,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0471132649934301,0.40692692924805,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0444661868464739,0.406961098988891,122,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0293917860976544,0.407033851397164,755,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0446387586379879,0.409837640119195,105,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0272487918649866,0.413758624704477,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0319115383247416,0.413930853820305,347,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0269051093143403,0.415209035027109,723,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0461251827515921,0.418315907713891,548,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0442109529573928,0.418886839649228,88,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0509828163576252,0.419500780231343,232,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0319217946670448,0.421977622468986,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.037718820751376,0.422565972643721,349,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.109098813404173,0.423904320479283,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0466457602561034,0.426541330318261,97,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0368912994367901,0.427817366635277,417,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.150979983345262,0.428538972187808,603,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0282381663400516,0.434391036983917,701,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0268527101060421,0.434804760603281,42,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.028141682840874,0.43814964500792,522,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0273496342762051,0.443801428232444,722,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.12040182028182,0.444955149796648,255,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.118037807375181,0.445180298004811,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0242793268422255,0.445979918108495,354,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.128639585317181,0.446829917635128,47,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.133609669580035,0.449799673949081,419,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0368021157331095,0.451565952603147,150,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0388807725611116,0.453802850520357,233,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0275763221492509,0.455481483239765,758,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0280636826018722,0.455522359506732,125,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.032692541781713,0.456874574715825,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0264228759697573,0.462879138086253,180,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0262379523920582,0.469855941098294,419,pan-cancer
