mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.0174013524618986,0.556789965480268,721,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0418142516278,0.558355040452468,144,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0219559433067443,0.558391968534542,362,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0325605345503554,0.559373608355557,168,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0318373965902492,0.561394030133426,97,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0221497879918016,0.561979551534022,573,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0170240532989551,0.562092340151967,198,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0193818143225791,0.572307872011594,734,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0207953567220003,0.572970594403684,528,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0189551572260981,0.573559202264283,465,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0189328018495062,0.573686525809725,507,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0261940749290164,0.574692289616215,604,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0209943517629019,0.578891235750639,241,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0185715728283379,0.579582348053479,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0180099634136635,0.582054203480926,453,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0167075995941288,0.583508190958492,266,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0196428065847077,0.590930924006821,84,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0194218088564612,0.592066081818562,492,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0200160415294231,0.592371099869984,50,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0195706692757024,0.59244273984937,70,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0269683220639743,0.596981018122583,99,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0161683775891845,0.599065310404293,430,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0207841022775745,0.59995049984387,590,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.017952680776018,0.600351885216022,567,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0200579683177732,0.601188671962571,681,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0218459961157813,0.604464290435915,191,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0246238076589302,0.606488418534769,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0172952021279204,0.609247424176039,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0231224503013543,0.610439147317766,692,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.017544499322043,0.6114524263398,558,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0190839504657954,0.613767019422958,113,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0346004250458339,0.617382297178183,172,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0161436087076968,0.619563814557575,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0160192195075776,0.619806241644272,221,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0181342524360706,0.62457417933345,110,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.016856387595728,0.625753791256617,13,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.018106419074088,0.626804591548416,572,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0198171936504317,0.628261732769345,46,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0176561792643065,0.630201982371293,752,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0145830880959644,0.633580936606888,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0328068090091946,0.637901737884248,161,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0238259364376164,0.638584070738084,121,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0166076241833681,0.63905187472683,194,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0157990438185813,0.643501298291471,138,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.016381705866625,0.644652386042096,563,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0152668538232467,0.647948387036843,446,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0302849791597413,0.648595258954708,111,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0125059808409946,0.649224936952428,257,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0155461209863488,0.651081071074886,668,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0337547195465876,0.660593023896673,390,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0139821751910087,0.664698359019172,4,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0333810130300765,0.664832645329726,108,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0153201293763049,0.665386653654934,53,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0150700022777912,0.665605202498468,627,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0141405975933597,0.666847500345186,640,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0155835479710505,0.668489137081434,732,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0228280626369636,0.6686068689806,147,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0149271589708322,0.669578518560852,490,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0183504829883881,0.669858052030144,334,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0124060115347615,0.672825449297621,411,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0140647859194443,0.677154934184742,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0142313804358293,0.680236226981984,560,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0151966700331059,0.680648038715405,321,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0155072001794325,0.680777215464822,493,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0132457815682415,0.680845052753497,474,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0151516204002251,0.68111771149555,179,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0154533475411077,0.681666299104069,102,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0131943126352674,0.683700754684541,542,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0146722557523287,0.684188893423511,426,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0193831382733908,0.684776383014767,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.014126244123546,0.684922034891648,89,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.011881166162837,0.685109591653442,437,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0142615667385003,0.685300153066319,87,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0138006770782466,0.686096579500727,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0220383983083342,0.689274837497498,54,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0197642920746299,0.692366004608167,643,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.013210935734625,0.693280109668401,441,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.014114021380105,0.693549909084189,427,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0132621433578518,0.695763219501002,410,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0141421018725047,0.696504256934628,593,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0136508127946692,0.699293269759738,297,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0136088894254282,0.699592581466128,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0138610812613314,0.699598056399517,418,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0193232777214186,0.702910426552892,162,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0273314984190638,0.703019127504849,429,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0262532529883776,0.706172093269212,123,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0264582114545068,0.706491750454751,114,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0132744110472287,0.707684502520916,698,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0131361741820244,0.708751523793411,197,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0141799685733858,0.708807868496588,751,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0127245192979759,0.710313481814293,662,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0133264180937729,0.711775334149975,629,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0130973036236392,0.712050076721631,623,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0130331772831724,0.714504393680216,57,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0127494722412595,0.716620434812032,409,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0130886009648226,0.720240125271192,98,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0135607522996335,0.722114060237355,406,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.011808862358913,0.728796495037378,557,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0121550520528575,0.729228214243077,319,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0118589748720707,0.729582142173603,700,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0118579656466139,0.731778219059024,351,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0103145598456056,0.732669128399337,33,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0109095620565887,0.733753149175729,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0115291995392279,0.737102662658188,59,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0119729752063306,0.738083883035248,405,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0124936737151311,0.738568862112741,673,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0110060239233726,0.738757865485037,551,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0117127343374978,0.741108981630585,628,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0152782400510999,0.741832753827704,12,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00990545868477401,0.744511837828415,690,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00935696667170106,0.745305398547212,290,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0121920488891001,0.746340341672192,154,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0109853191342139,0.7481339887447,48,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00975418923977358,0.753830124201994,432,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0111358402137125,0.755712777833511,141,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0109559207130918,0.756140922216205,460,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0096726949429012,0.759489329248047,163,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0211148343569371,0.763586477258084,459,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0151421038385415,0.764359733017739,105,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0106829553111772,0.768034510847847,357,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00894755452261468,0.769461376998032,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0091672085914537,0.770639586994281,509,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0381079956984157,0.771203874556175,656,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0102892350996658,0.772176001086158,420,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0101952045316901,0.772230923988729,674,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00945995653970778,0.772265234057762,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00962505536980737,0.77243452558399,755,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0104626377437338,0.773007575898896,117,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00762452426083889,0.775816801628911,264,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0147035993856822,0.778404872531623,463,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0086788296850112,0.779071929023103,260,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00960684346160245,0.780579289199076,386,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00994602283219912,0.785800373454903,728,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0172464405377197,0.787738787701002,236,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00909440102444998,0.789078625867575,701,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00894843562089152,0.794373353454742,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00921803588283136,0.798784279270969,192,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0135003441001943,0.799617244523113,78,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00762029715916174,0.80250065141388,224,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00911832274435058,0.803264570089364,222,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0115232391925954,0.805092074547767,689,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00878832620729644,0.80546761919399,18,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00894916553989402,0.807139006927146,80,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00811502506883217,0.808709409336806,279,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00773203232420795,0.810831475252414,213,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0127842302215148,0.813605349702374,210,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00839118671161879,0.814055848627743,647,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00845410512187861,0.814227581139241,710,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00776609124395907,0.817538923080092,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.010540367732335,0.821327988115206,38,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00778744602957451,0.822526504252934,515,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0104051682873712,0.822631847113455,680,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00804999746163597,0.82333182738944,684,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00772875476837229,0.824376722963929,396,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00811501058174342,0.826198062717626,470,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0145918584548713,0.82783645855398,128,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0125679752540225,0.827930110366581,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0230801131311417,0.828003081322338,730,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00725402363070756,0.82817015846377,476,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00750110800666525,0.828471842631639,408,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00758925797615582,0.830916121288306,435,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00744248381140361,0.834917927313372,475,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00769546828283257,0.835024861145009,594,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0240427108148442,0.837434160014243,101,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00752061249067333,0.838469273607272,178,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00647640079003925,0.840428400317172,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.010219823545547,0.843459925000421,571,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00600049163305157,0.844018712319885,382,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00906035667187532,0.845580718182114,714,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00696311745619412,0.847714346627071,451,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00603046244382923,0.847775939233429,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00644747305135002,0.850759595287114,727,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0068980636986544,0.850985038776795,611,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00722257596297183,0.852724048466433,109,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00593992538846245,0.855015778025446,267,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0075709960723289,0.856288719666375,356,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00612619660835942,0.856649239054662,621,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00644704153523228,0.856998385312662,477,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00610459782002106,0.857293713438079,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00656107557930444,0.86178863522939,227,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00503051368879928,0.862552803137064,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00574653805911368,0.863802797576312,726,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00580097584715124,0.86483913850998,510,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00604761504090916,0.866423851859082,612,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00536417171159765,0.866619951352999,523,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00574297065599134,0.868816033812474,620,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00611179197396851,0.870848249935388,485,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00670417989395682,0.873067834437724,346,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00596098652565064,0.873668456968346,71,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00585404478526834,0.875384836341075,495,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00797644461018029,0.876308530176647,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00528418344278931,0.877164065140131,177,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00822967030915065,0.879203314902878,67,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00436152298234035,0.880395006743871,339,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00524514874170583,0.881173987748227,719,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00499896102981571,0.884934007409112,648,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00477895078688316,0.885286582078876,464,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00825034873038805,0.886004437937763,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00517739554339834,0.887607445173293,145,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00520915513014406,0.890194842293242,352,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00494480415616396,0.892703020853029,201,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00455467836863557,0.894323089524258,480,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00461346835232838,0.896255717338532,434,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00419092650946974,0.897016488260076,383,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00432814515848522,0.89785012233544,51,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00470950126788051,0.898828353093022,428,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00841203249549094,0.905792410482251,126,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00820233832107325,0.905990902316884,164,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00493076400387784,0.908193598737031,589,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00397609961101975,0.910356868310233,60,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00391711118306756,0.91049432138049,301,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00394474759936845,0.910902033825298,361,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00349313721611159,0.911800162864435,247,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00757968420784338,0.912742635144665,160,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00419839593395539,0.913042345681851,200,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00405659398198439,0.913045238653563,230,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00393668704547768,0.914593027904472,107,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00368575053890773,0.915913124120437,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00365554894554272,0.916134329969507,187,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00376487941732228,0.91720384642007,587,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00306526761040371,0.921964052968478,209,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00341611314118674,0.922457206204047,478,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00300115619840483,0.922887492270885,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.003397782884311,0.924441461057838,712,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00661776501415569,0.924538645934696,68,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00453211315415559,0.926816156595398,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00313924125024761,0.927085195529785,631,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00319151500194954,0.927984904095269,456,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00315107546938812,0.931890061215151,366,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0030104280564791,0.932155154596609,167,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00457634682239719,0.932237227105792,443,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00246260783581455,0.939545688756754,207,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00256188490658163,0.945381943794775,288,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00227974624443576,0.945763029531994,385,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00473173931172864,0.946388622551904,658,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00386618846523969,0.946949899486606,232,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00227246898804568,0.947213117155169,312,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00230748892926444,0.948196336048715,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00217931107412659,0.949091376117171,41,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00226160819001025,0.949353600353995,299,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00261434628570209,0.950280633936281,511,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00196471043821701,0.952630884806661,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00270039167825994,0.956312667594357,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00176966150202202,0.961633365259787,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00203509179589634,0.964335856966017,326,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00140369383414816,0.966599771825518,663,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00132503072745382,0.967672582955515,421,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00115416148746577,0.975298379281088,146,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00220347048384751,0.975724685068317,132,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000775639504769773,0.979348337612458,354,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00065090661147104,0.98350558272626,676,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000679692990964801,0.985235134951747,724,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0012224645446654,0.986127221230745,151,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000872059318205646,0.986898330315288,174,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00071744159482081,0.988132542747674,277,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000498274075693848,0.988911381179444,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000309328321917457,0.99126930694714,238,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000459685945261744,0.993250320007101,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000237398189870214,0.994265561534201,512,pan-cancer
mRNA,CTRPv2,ML006,AAC,-7.30839940248409e-05,0.998388237756919,449,pan-cancer
mRNA,CTRPv2,Platin,AAC,1.75234607942817e-05,0.999615853353056,566,pan-cancer
