mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,-0.0510042883093685,0.288839752211934,742,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0588699711122279,0.289346535557756,685,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0762949305129092,0.29082744523515,305,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0460073761839436,0.293204807660741,737,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0341268412321037,0.293518855908343,562,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0575598889868052,0.293528528837173,54,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0363901964273004,0.294195587934525,79,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0335962953267428,0.294361903524355,670,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0296244053416667,0.296042330839042,265,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.054350747860039,0.29661404425249,361,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0374870192670448,0.297529594805209,750,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0547284882575785,0.297950088070394,571,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0438506527078209,0.298699785555947,535,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0385327605733423,0.298717121458185,426,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0544657867725517,0.299445334934056,643,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.035572269717329,0.30054389549958,44,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.034473211579238,0.300893448310859,364,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0373407945838331,0.301187144490377,472,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0337366863966892,0.301457621915799,613,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0322938877481469,0.301709171120607,224,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.171870015813113,0.303547328139443,51,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0376583201543816,0.307124328796463,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0329854124696374,0.307525769669194,276,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0557211876402159,0.308123092364977,210,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0373918984825029,0.309572861410349,427,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0396859750163696,0.311746505256697,293,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.038115216391709,0.312245852617411,575,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0346338770747124,0.313874537590714,388,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0373907644732548,0.313970506556465,633,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0465138772548291,0.314251224528804,694,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.181135996483914,0.316511551342058,533,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.029766569580833,0.317545454631223,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0382153177618587,0.317759786925201,230,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0328660039484955,0.318131407743513,213,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0550248824561384,0.318132056232693,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0290331798616107,0.318974402363107,438,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0333416809004657,0.319316973917435,350,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0430254481265418,0.321401160534924,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0302012547307681,0.322020076128912,1,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0731019164112143,0.323936534104002,83,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0336908413906629,0.324234241584673,511,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0746970633749432,0.324755527852218,429,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0659044350392009,0.327729693138315,588,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0366472288874007,0.327994171970945,116,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0363956605451379,0.329099040069216,593,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0433361468880571,0.329528903274375,544,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0344651157273222,0.329611870370223,668,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0287028627441877,0.330217885164291,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0324090643350665,0.330465783276929,404,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0333574451840459,0.330996568562674,344,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0345804537204073,0.331685862103466,505,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0291847032039837,0.331762610469106,437,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0313228125850121,0.332383333755216,247,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0486626118593741,0.333856776485113,554,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0334424621677877,0.336364724477774,280,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0376007001920796,0.336643214831095,182,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0335630493775462,0.337738021189509,569,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.150311716320065,0.338293118765509,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0292874933743063,0.342352571716634,82,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.1164825739508,0.346369006687732,211,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0307792748816519,0.351660754671187,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0448759723037193,0.351677692912946,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0352835262118041,0.353282353411861,447,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0479558355715358,0.354388051896866,175,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0300213997652592,0.360551141117987,455,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0340515725276215,0.360816880790244,528,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0340503460121459,0.367407585518659,106,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.026302931231238,0.367587580460593,489,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0273350384977285,0.370232841497342,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0325422065261641,0.371168205920639,520,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0427454658263201,0.374459292494937,262,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0321677539294838,0.374712331171229,597,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0337012549156396,0.377484425451952,2,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0341899054721784,0.380503972161409,136,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0338080592863773,0.380581640125226,377,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.105477724724225,0.380688343623987,129,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0408958048515294,0.380750679130927,235,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0300983847035583,0.38263585837598,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0262748593025047,0.385364606052256,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0261993725269412,0.386143576958197,592,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0482380892535466,0.386462275847218,204,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.032806546689917,0.388145120641342,110,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0305333803565066,0.390959194538898,645,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.135085948715983,0.391266305948311,630,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0278738261692925,0.392721785813324,614,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0269982865634672,0.393011590321034,749,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.142894086565562,0.393791665540037,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.026214282838156,0.394015033817715,401,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0338032615411008,0.394336206198278,241,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0337842577671769,0.394450711740119,200,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0322776687752884,0.396031314810726,470,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.028980174398389,0.400012826286104,279,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.028566853553124,0.401275725668235,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0304971090854332,0.402931471860416,96,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0316012412104196,0.402947821780149,389,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.106003932350581,0.404670023535807,131,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0314492515067324,0.406100721228926,165,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.107072054089926,0.406410986794527,656,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0269295230435972,0.408162181088941,744,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0457463169052371,0.410932813848752,665,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0243294061086421,0.413660480869326,202,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0311361224898889,0.414523116644232,552,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0272588724044971,0.4148979706266,379,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.026346584338408,0.41538399981778,458,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0299336614703104,0.416284013626684,8,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.136142211653838,0.418452808237035,283,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0257118456686788,0.420573738086881,301,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0397371376569115,0.422360073571567,268,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0304675631625583,0.422413978405631,635,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.131320874801524,0.422546863410269,53,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0274133993371291,0.425529160908918,424,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0240901835853798,0.426676536222861,582,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0267111192590217,0.427481210165679,403,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0272946299044314,0.427527789891252,81,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0583726570142009,0.427883623586205,586,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0256677688062469,0.430167717854145,211,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0397715989026991,0.431290149743688,88,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.128730552929099,0.432436951282195,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.036555314240144,0.432771787916743,717,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0261757656045119,0.434033058512959,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0275710812313448,0.434174944370804,41,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0284274169866502,0.434480806100749,418,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0269763103069299,0.434946452336092,722,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0277615042634252,0.435189273678969,407,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.121425492459432,0.438929301274532,76,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0399979153660151,0.438954103810204,367,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.103804059169436,0.44061442074932,61,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0287956515089869,0.440772106853888,120,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0999442251075156,0.443028458598907,691,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0464094759838046,0.443415194496197,440,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0271600305615795,0.446189081529548,727,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0264743721616905,0.44893672022435,372,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0379827853814383,0.449802796270037,231,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0290549168773649,0.450089865272388,495,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0261346182643495,0.450206285655842,381,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.117723576908063,0.451900021410355,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0280732376400052,0.452496001354774,732,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0353701163956423,0.452944245497974,536,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0244168219271176,0.454156756546284,228,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0278675570463874,0.454267373155062,672,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0268222258027417,0.455015306808509,734,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0428321587683724,0.455289181723465,139,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0279304974087615,0.455826843519319,653,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0219856090764096,0.456926078013212,695,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0281998628142803,0.458039854238097,289,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0255813388721293,0.459214236416386,601,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0374270680588115,0.459797138253271,217,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0284874345694084,0.460088109218228,485,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0237908347519169,0.462987123888053,226,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.024420371316983,0.464314322257077,207,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.116659423693744,0.464903292109922,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0256473882018488,0.466268288395475,660,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0254281071714949,0.468850855732998,409,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0237051789411691,0.46974779069478,553,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0315694257588101,0.469890352972002,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0243977565779562,0.47066468998145,206,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0274154889483405,0.473887525635559,288,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0253214825851619,0.477370900216835,187,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0351320684205074,0.479958291044705,735,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0269418320082664,0.480497193799607,199,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0995258649527892,0.482806029450479,188,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0221229362381381,0.483723272649504,430,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0892528969473973,0.484606353198241,730,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0383583869818521,0.484728384416862,599,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0267367476968988,0.484994582140633,637,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0243985944070665,0.48542817138765,342,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0257130953926999,0.485451650922888,309,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0382482992454702,0.485798960413235,67,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0242053179758545,0.489006172945532,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0468620854010836,0.489146474846741,236,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0229268277575633,0.489771567296551,246,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0254581820686137,0.491350965538507,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0249732628323956,0.491727512973382,87,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0261819593299403,0.491923784223757,642,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0253326416162156,0.493037093620403,612,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0211222375878454,0.493383758357273,753,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0309097604801739,0.494662713077697,527,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0242421407623798,0.49476674277367,419,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.101073184297163,0.497806112976833,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0259362894429848,0.502956582149018,94,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.113505833858297,0.504834037594103,77,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0242912251024262,0.506153514849614,57,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0224244302756444,0.507824129990192,66,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0250241717959727,0.50862292286574,178,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0228243203936083,0.508813360896224,686,pan-cancer
mRNA,FIMM,ATRA,AAC,0.100860417606902,0.508813920703725,42,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0334089134524033,0.509669824896771,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0244943299145592,0.509806350124879,492,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0235797430350697,0.510193177824745,563,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0212217642471369,0.510563659423287,363,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0191260418394188,0.512416390204098,391,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0238429821972797,0.513372670810845,693,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0301520836023753,0.514422641978981,3,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0241655164254335,0.515089293562516,192,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0204323114387934,0.51999676374161,371,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0222446553244305,0.52013699329801,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0275777680747032,0.523019110468608,191,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0226889642487222,0.523161489601051,481,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0199840021766561,0.523305469180291,223,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0198464384932025,0.525809132948318,253,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0199247120685278,0.527129754508142,338,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0233018006708512,0.528868218409935,30,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0294351324231903,0.529471412882742,714,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0211374714421951,0.531170179189125,5,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.103921262292011,0.531247728611905,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0211797791222597,0.531444269464806,502,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0458268797627662,0.53368642072657,658,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0206048675655509,0.53436182291341,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0219102922053747,0.534610282591645,519,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0199922242316006,0.536632592322531,509,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.198047074359858,0.537223970220763,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0232214171651229,0.537363858613008,50,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0199984416895107,0.5375619676144,225,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.019590386328225,0.539106493467659,432,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.020091848810574,0.539610785500821,58,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0230427842049115,0.540620272509934,321,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0201423392958447,0.542889625107989,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0442755372334025,0.54302237217906,114,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0812599905568565,0.544378842236618,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0224928276278446,0.549601524615976,84,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0222501584360728,0.549852813454943,451,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0271735989289692,0.550735363360516,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0230582376662408,0.552619368360686,531,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.172954449826684,0.554328670273172,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.022331444498254,0.556189520908723,366,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0252872942197359,0.558427115823422,100,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.103030265762108,0.560044469654745,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0196574640736605,0.560280519516779,504,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0271821623752725,0.560553846030155,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0296236221516943,0.561047353487706,122,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0213430455551896,0.5612607646936,438,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.078193956815059,0.566604269793112,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0210346092880443,0.568325787054543,86,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0195981269425649,0.568608385367087,507,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0984602304387806,0.569723360849851,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0180642556418375,0.571804329017467,723,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0252004982678758,0.57323322782243,461,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0188062995844227,0.576010022279149,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0178221566043449,0.576118205641346,750,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0210077379806103,0.579103909370873,675,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0194241396259859,0.579717898623483,617,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.021375056230526,0.580690262969488,452,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.101204784918155,0.58123948476196,313,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0805008680499821,0.581966722549901,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0193448525660648,0.583236378221395,48,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0198439368602194,0.583249512591771,361,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0245744372513607,0.583258238947916,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0190492135884933,0.584282276127757,203,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0206599976270516,0.58618224137218,179,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0175161701156368,0.586625798305054,209,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0176528087077409,0.588853344842347,666,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0169825343233569,0.589486982154371,654,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0200151453289422,0.592474542106892,173,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0275918698891874,0.592721686374364,121,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0203935657136282,0.594070255480345,376,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0179919587987065,0.595695476363491,26,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0179082215973205,0.597160559622669,446,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0185225425448062,0.598682118048308,72,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0175014371180774,0.601939757006178,304,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0180586348507201,0.602561564131678,659,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0201388988367824,0.602861598151969,673,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0176481815876562,0.603264861515454,739,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.019966415559284,0.604256786203256,71,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0259433442599399,0.604285361985051,218,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0179126535274083,0.607723614248595,410,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0198198312304274,0.60939229295778,158,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0173098836444947,0.61033429446115,205,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0167429375067697,0.617649853083937,156,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0229130000074895,0.617660093233371,684,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0164618391810045,0.617762312325818,757,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0849554490608033,0.618233282545889,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.018530752973558,0.619700333253014,104,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0825636772620252,0.621606432851841,419,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0183479896217819,0.622627863244735,449,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0234180933504216,0.623683221839815,49,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0164400274832301,0.626554129364762,243,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.014810686840444,0.630195404610661,402,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0185542265317697,0.630464058385423,102,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0173667900259843,0.630828102011281,595,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0178255368797737,0.632114769787573,357,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0165834340935904,0.633301682811337,180,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0159656353341587,0.63475258970955,425,pan-cancer
