mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,0.0475791829835863,0.290356344364161,569,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0418574250857814,0.290797966085717,447,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.085513394198649,0.290867007954545,459,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.030005641268888,0.292388051457694,264,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0368209473694727,0.294907442300744,511,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0379417314238544,0.299221331390368,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0337388734706837,0.300830241017671,74,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0400865381287945,0.301591774866234,165,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.040809407296498,0.302229985920029,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0487547627110128,0.302387838442569,604,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.138414068990723,0.304728209966103,211,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0347047225863633,0.305045982169167,365,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0446346553514373,0.305623148208334,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0371651331993378,0.306415328651498,618,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0365978949779172,0.309164718137907,188,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0392005842530358,0.309523058503244,357,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0398639216223915,0.309647573681556,201,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0506573716563024,0.310081378785233,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0345786425332711,0.310777582480583,58,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.126788053596154,0.314919363778054,529,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0343517798846203,0.314943744600358,596,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0346302019307258,0.315454880254651,246,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.039921039160141,0.316042484386616,637,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0509185599659855,0.316451326129213,440,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.05102045341914,0.318170352324432,262,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0334989667780694,0.319109522913552,509,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0392472772640741,0.319177998318526,611,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0365635552685237,0.319383274085163,734,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0381204232739052,0.319558754658046,86,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0364271018222973,0.32009120641267,59,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0353110708755527,0.320166097984755,755,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0350074227014307,0.321283519897165,66,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0316156940791461,0.322767755365566,401,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.185962096990576,0.322791458844283,491,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0823784344866759,0.322792623901403,429,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0554575230696662,0.322819169979689,210,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0337133651237994,0.32282014698074,455,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0307095844745682,0.324620296241193,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0340966249078018,0.325159950476096,397,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0377090665628883,0.326192271486672,135,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0802676497586576,0.326994500849431,295,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0369244721404157,0.327186808845116,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0344543113777534,0.328519351019035,726,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0617251483817791,0.328869669544522,232,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0473055660546101,0.329435976697549,370,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.187090440480978,0.329959167120391,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0394693567813191,0.331849669469012,751,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.038580244258832,0.332641403783077,208,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.179476929622099,0.332657083452425,32,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.032159087926528,0.335853157797464,157,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.164584328076222,0.336839922011454,725,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0529057626681636,0.338236976514496,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0343573623603301,0.339647103585013,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0354262825575496,0.339987882628154,187,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.151234337885268,0.341076375155966,273,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0766583213960193,0.342070623392716,114,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0539499919464027,0.342615784929813,45,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.050787776405693,0.34411436308072,88,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0420825954154876,0.344965490205881,15,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0540064500956788,0.345525242716587,168,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0341466631275009,0.346072058526442,499,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0368765633195707,0.348090067913396,389,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0415871958770512,0.348742546430735,334,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0484249625737565,0.351808351924882,585,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0361575333371382,0.355186578869315,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.034051318019689,0.356650872320874,456,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0338700937923941,0.357091361291759,645,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0318291763232746,0.357142774571345,91,pan-cancer
mRNA,CCLE,AEW541,AAC,0.043527514431023,0.357250695335371,21,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0303297258783586,0.357552243053698,371,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0335336863139109,0.357664444708557,372,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0499230047838542,0.359493577764345,162,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0331443061987363,0.359596708933803,445,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0256296488089182,0.360816225611907,353,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0331662890212988,0.360868141633855,617,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0365445943751025,0.363119993258039,377,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0308636302335985,0.36318827979136,666,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0710699635929986,0.364090126663614,128,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0316279837830768,0.36441455752619,421,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0319268924746736,0.364982028321333,476,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0280759425469019,0.365146841724791,702,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0353844656433841,0.365234152079515,70,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0362005287923447,0.366801068232317,71,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0472274114915148,0.367449987814964,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0334408192713772,0.370130223101928,719,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0305290027863923,0.370408077781441,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.15783110238458,0.370435172079095,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0416959081729225,0.37057613270816,527,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.04407877952631,0.371228023435623,259,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0341164518786521,0.371618536118416,628,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0519732636672211,0.373053695704875,139,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0327747821477075,0.373268333870618,153,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0338195323427685,0.374257524777927,52,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0304207024733589,0.375792901637115,195,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0312003419740267,0.377966878127021,598,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0267069073285187,0.378327831543739,688,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0477322776445078,0.381075543416448,105,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0314141160597474,0.381926959319953,632,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0316657784498499,0.382592583182791,280,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0307818114287338,0.382941389705145,512,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0338514051329435,0.386049634937096,540,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0297400738582321,0.386647781980381,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0321306009732274,0.3891891868178,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0306881342362343,0.390638896652639,621,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0284323270250662,0.394544056743716,214,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0311888341279599,0.395282373462641,505,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.030977757963784,0.395446350571405,419,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0466709620075851,0.398124363341252,571,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.031930823202128,0.399832965015189,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0296137072448216,0.400781023383986,619,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0310714904204115,0.40113966074423,478,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0281673232407129,0.403383033148946,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0304623673822019,0.404128903019413,706,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0278709405139391,0.404240461477749,209,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0304794354578208,0.404531369739768,627,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0274764592085483,0.405145141484006,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0419224272513846,0.405464061236295,268,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0438662215309556,0.408402280100687,261,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0646276621768556,0.408960774053163,390,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0296241705366477,0.409223742462949,388,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0323458835410805,0.410375695549197,366,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0613339653224119,0.411569041334825,142,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0311504673387977,0.414381710795235,263,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0297383848301701,0.414526777839649,138,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0440909865809716,0.415082318768124,606,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0449424365397435,0.415854035208458,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0447531427364489,0.418416845109184,361,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0317082803096194,0.418877435046443,406,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0237195157594774,0.419276088755628,257,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0394747592062487,0.422206167735344,38,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0283290848470061,0.424630675712206,293,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0277669866235491,0.424987972174047,223,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0263300326897101,0.425131698335786,260,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.038870769629804,0.425349925044524,756,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0265516230415038,0.425431664089262,152,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0286966036418771,0.426294891694087,386,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.151754774666778,0.427322280675791,590,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0253619281237524,0.427890591089352,317,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0360829114319418,0.428739846013422,433,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.110583518847086,0.431480587429077,74,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0272355573223757,0.43151642487812,267,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0282135713214337,0.432049512129415,342,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0271981204841834,0.432259040805691,445,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0311750159776273,0.432848690478813,642,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.152760085551438,0.435315539713471,663,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.115909320815633,0.435456822985702,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.027982418659997,0.439009456685205,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0310190419962477,0.439795463666999,158,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0284185911047166,0.441008080851241,648,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0270483517644156,0.442025081920714,243,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0262037290393199,0.443590944430981,496,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0279648028599715,0.445910773788992,72,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0298520047227617,0.446866127953651,724,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0410747435823258,0.450125457160708,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0238247427577826,0.450160468734942,721,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0443332264161925,0.450620026884582,686,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0249042502171525,0.450962092976017,338,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0266564196279571,0.452422853173841,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0341675419487883,0.452789973608681,544,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0243995828280892,0.455159299444354,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0274490777554456,0.457276546302813,525,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0274103734227213,0.457669388653108,563,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0852999992860007,0.460406570825255,730,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0372165285259245,0.460441566800602,49,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0230540793538302,0.460505675956571,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0359586836675496,0.460699137987197,40,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0242889159621503,0.461211379029667,615,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0917877156547279,0.461534481475796,185,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0273977337095051,0.468732747567012,477,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0212992348840993,0.46965347254862,561,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0242769775545432,0.469937366359374,247,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0283710321888249,0.471415006013056,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0260273849404487,0.47161765091679,410,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0336265076525447,0.472282991860579,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.022412797080102,0.473267649682825,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0262934872230596,0.475537695552817,297,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.103970470000165,0.476863995908234,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0275981448423934,0.478442826802658,80,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0277552111717803,0.480262927482165,24,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0240437392828629,0.481328199557095,752,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0275439513985062,0.481564814669343,184,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0577479739557285,0.482380909772639,641,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0523555897355203,0.483180589158981,236,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0270516188832499,0.48370646725538,607,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0244809811718621,0.484457185372843,205,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0282136061782498,0.484918796216812,639,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0223268175983294,0.48618534546553,609,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0245537564927154,0.486616271235661,385,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0231773487847831,0.487365530385491,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.119050124614737,0.487403338042275,76,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0248475873970003,0.48821391573963,257,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.12689615635029,0.489852786910812,600,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0258754546024953,0.492096854159685,169,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0206586454478651,0.49292208874403,238,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.1115667975868,0.493014213731963,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0245755861251333,0.495739836152017,180,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0214387715068758,0.496152716153054,582,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.1346252958155,0.497205076893084,533,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.02602113134715,0.499712906555179,672,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0243401318602776,0.499737869397415,722,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0251760446639723,0.504731055406664,194,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0238661370114529,0.505250095320572,731,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0258979751947405,0.505319724722858,116,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0254906864044083,0.509524099630631,183,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0357232579193828,0.512615289423493,531,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0198726777041404,0.512687983988587,489,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0234689328873146,0.512974684522376,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0269805448152954,0.514277340272479,681,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0248760073037937,0.51444644780499,193,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0244032022286706,0.516216296475959,361,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0205495611530539,0.518157989194139,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0210216577280906,0.518169588950526,690,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0224330954142269,0.520292468069128,740,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0204595344225478,0.521936159822469,87,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.03094231508189,0.522704384354955,302,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0298723054018226,0.529591033906619,12,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0243013309532114,0.530423831569874,117,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0206081206567217,0.532550861240983,335,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0211343752623729,0.532782125330637,37,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0236319663139907,0.536240454017327,438,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0323203864051098,0.536495175551543,742,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0308974253097587,0.537605224245256,689,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0499164398813376,0.53790914611902,164,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0237227374203305,0.53801884518281,684,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0206087423881042,0.538258050510397,584,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.117796594428644,0.540527595925084,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.021561866397043,0.540881654281886,296,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0183433544431447,0.541541283491625,494,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0450315180082314,0.541592553549251,487,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0209030165353739,0.543746307107318,387,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0296128129399111,0.545367892094959,417,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0213014677424782,0.545446127701801,547,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0212977299741398,0.545569195817981,206,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0191533221780096,0.547002904423064,251,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0493531757783508,0.548722893674155,166,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0230215509023696,0.550162522242346,629,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0240188781601439,0.550802253780744,452,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0229919479309053,0.551969155427013,321,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0253836188033272,0.552586950870519,590,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0446425103388353,0.55468726030598,9,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0322558381855418,0.557841825947908,175,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0195074000875446,0.559039059044396,303,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0180296937783562,0.560104982776888,202,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0174048621110372,0.560663697093804,438,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0850596659420926,0.561172880546805,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0200677006090083,0.561500628313219,720,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0195823396433772,0.563512332584093,729,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0228544667637753,0.563541753337171,655,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0224207589759821,0.56784010500382,50,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0188090370591947,0.57096277031902,301,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0178298714338797,0.571356044552872,1,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.019403494077772,0.572087571249454,32,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.045599764379878,0.574055245418092,124,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0207898819200231,0.576803030516102,758,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.073380988688518,0.57897320483657,131,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0191056145847368,0.579194094619873,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0208677579262454,0.579487410515107,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0183997831348475,0.580913387394352,363,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.019247743343951,0.581673550026151,446,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0211728221774594,0.583295829085356,587,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0235743850239108,0.584753219793977,511,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.021575796436762,0.586169385950784,65,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0441019933105772,0.587250472356465,137,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0219173100155719,0.587250786673703,652,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0170842713025621,0.590852646782295,556,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0976912561885941,0.594668446649504,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0185825651028368,0.596089206993062,514,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0185015291604714,0.598229997216604,634,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0158866128848099,0.59980644788926,711,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0253197877568592,0.599914711417992,554,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0183496581732104,0.600471084286399,425,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0202649014239338,0.600799881757107,593,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0402470894077464,0.601838226230472,111,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0158628378994632,0.603171244109945,736,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0181908703406377,0.603272407639123,403,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0166732498934307,0.603730158307226,530,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0209804546185701,0.604037428666075,293,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0187748727501643,0.60416035198575,510,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0165875806637356,0.604938076402834,753,pan-cancer
