mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ATRA,AAC,0.0321221601488771,0.340796488502548,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0312831981525899,0.341186701091906,640,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0305575363835371,0.343179977628607,89,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.031610663753706,0.344996865082652,621,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.04617449342071,0.345146057447245,49,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0333929992167733,0.34667695071573,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.033773471412642,0.350661052703008,587,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0275087099258205,0.352273084233153,398,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0346990398421053,0.355120406573251,638,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0331961341873208,0.357180299312928,482,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0313086784616695,0.358401134882049,284,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.047487880258051,0.358877774243757,11,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0381357468361837,0.361619198147572,529,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0310903215108644,0.361748950690403,481,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0337982339899312,0.363474571151532,447,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0492926960629258,0.365029233096738,97,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0639385866452016,0.365241053087883,124,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0470970549648002,0.36561949758786,392,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0285421523698464,0.365829239669985,458,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.031034897171848,0.368316565684393,16,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0417048249775915,0.36870277081939,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.029982157802654,0.371295807186596,249,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0304562010653525,0.372076704791415,560,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0305059131072736,0.375936462829505,734,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.048817399172287,0.376330662191761,143,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0448044967756719,0.377594986055504,174,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0296842002044449,0.37998835169895,466,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0660892966817116,0.380027830441514,308,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0291929927757906,0.380497272304576,77,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0438168042267912,0.381070037332232,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.032214561301835,0.382150963556084,178,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0268882054131605,0.383488425390285,402,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0298032417600206,0.384019580306914,521,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0297615876253485,0.38427524890137,514,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0295252207780399,0.385139081536324,508,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0294095652856911,0.385638349376282,51,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0276771859353846,0.385742036249811,596,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0372806728593092,0.385979141398637,535,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0296400501475823,0.386113831707213,713,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0301201496842544,0.386345396920685,620,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.029231770314731,0.387748702359601,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0391138079480887,0.392409156404262,370,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0306552544759718,0.394651568653024,98,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0445075722050447,0.394690242635058,74,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0292270992986979,0.395044296607526,177,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0304169497170892,0.398580804467244,395,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0242890610833624,0.399362909497604,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0282487346357329,0.39999683669094,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0308462626283376,0.401782426787501,24,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0254591783626246,0.402218171198574,133,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0296024628152477,0.403434052654026,324,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0441413232340485,0.403705114626103,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0310114225779434,0.405116491075061,637,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0368858673625848,0.407528264648258,348,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0297619736196614,0.408732959830922,710,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0387244291565728,0.409851585752931,684,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0349784459683291,0.40986163685082,737,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0300181895494016,0.412766619633254,724,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0584958630841095,0.413223758829644,166,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0273677883970795,0.41566864194165,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0304028527272329,0.416930465883905,377,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0537755093350695,0.418164725399708,588,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0298126579305936,0.418573329070181,366,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0393869785430915,0.418879861084515,277,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0417031712185548,0.421234188443451,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0373682067611707,0.421671576979799,235,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0264738839950694,0.424623372422005,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0274573810846177,0.427663804706147,153,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0278995649320735,0.428658899251322,141,pan-cancer
mRNA,CTRPv2,968,AAC,0.0526715079823367,0.428936803713316,9,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0297240067975698,0.429139720044913,485,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.025195947504282,0.433712630956493,58,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0387927521716484,0.434697652307644,262,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.02497558791264,0.436962099022731,213,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0275863536734141,0.437787315126861,84,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0295044608186917,0.4379074297487,751,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0237398072746585,0.438829952590397,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0251733323061111,0.439061567388476,529,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0250442867312801,0.440060278459239,214,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0577702820270545,0.441227418680158,108,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0551426172272196,0.444245005889173,83,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0299682904184694,0.444596476143517,464,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0273194640126095,0.44746828612219,413,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0392410053819498,0.448451181511909,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0246581882504636,0.448723232118925,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0229647659028081,0.450321380141901,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0233016238388407,0.451272732762937,753,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0255762079268561,0.451317233087096,205,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0262397257328765,0.455426795553117,448,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0272643450654281,0.457418632580353,145,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0242356054861283,0.459444782981124,37,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.024424897127778,0.459780138559371,384,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0360083908258046,0.462001816279661,440,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0259066413376369,0.462391009738027,475,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.023873399146346,0.467822019716455,5,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0274847092131972,0.469321375690478,136,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0253331038958795,0.469669206425233,381,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0249510008941375,0.470441184957173,424,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0331649097783665,0.470540777801797,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0370299711617526,0.472187100439729,443,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0397253345569122,0.472666984100321,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0243482097386629,0.475564250612026,499,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0260946920037092,0.479023079961007,347,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0230839312539843,0.479311233457295,211,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0368400715717862,0.479591822257171,10,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.037806931364113,0.483076841702509,591,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0224505078564098,0.483265461727619,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0254722536406631,0.483972014306813,240,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0218575798956436,0.487869397702278,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0491299654651104,0.4905956454152,658,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0314678272947343,0.490627816277579,747,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.02555190441642,0.491413966886028,85,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0372442456642411,0.491418759419178,78,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0248830280298957,0.492283582223198,672,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0253612525191563,0.493051789211315,470,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0249284742661995,0.496743467882533,80,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0232203203336872,0.49759456849807,296,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0223738180605799,0.498720943215058,551,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0232022953051473,0.49892063746461,727,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.024206226890781,0.499833221519891,427,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0345614528850543,0.500687826564389,746,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0240869879838656,0.502435573579622,86,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0251028060033853,0.503678230855773,293,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0240495270075508,0.50468313633128,657,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0238890943076985,0.50542051957273,120,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0217911402732546,0.507086198006157,553,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0241982722874888,0.508067341776301,173,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0230472817552076,0.509289677477293,79,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0222218820986165,0.510246512623051,465,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0226081767836315,0.511641896171273,622,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0295849763924999,0.511651223705946,234,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.020106286804541,0.511781372758675,556,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0211686081131884,0.513001413231049,542,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0237849884915083,0.513273688225678,675,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0217104348798113,0.514594717028911,90,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0231250660136634,0.515460071691578,420,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.022588701735138,0.516095237465488,44,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0216865867798938,0.51663344995174,397,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0239819228066314,0.516899813838865,616,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0195604844955733,0.51728807462324,530,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0251979467533342,0.518216358737235,681,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0211695314202396,0.51944161076551,619,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.020436163127341,0.519958905054836,274,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0227304587831311,0.520956172162104,17,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0221990390708546,0.522055598168768,408,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0330196308046716,0.523949693336933,554,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0212089226433544,0.525541208925737,591,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0281956012116255,0.525931235896229,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0207037716669698,0.529542917830666,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0203295837992225,0.530875362996523,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0337555160545038,0.531549815842662,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0198057444740099,0.535815794135533,434,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0208779719066894,0.535907456758145,431,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0221349879549377,0.537854228534735,309,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0216659996211121,0.545649989416604,525,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0216608490034516,0.546627865882931,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0311964956056817,0.546959850810008,67,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0221038640254109,0.547619419702107,130,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0270415055673971,0.548510044000105,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0224215125436186,0.550129782892733,71,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.042587934316211,0.551502730104039,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0304729053770613,0.551785651872806,121,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0204661522216444,0.552472690828613,706,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0205696528742073,0.553283410985759,715,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0218292806208227,0.554342587503236,611,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0206937641740751,0.556891254530723,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0204834066821749,0.56130613044181,674,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0188904256480276,0.561477720813463,226,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0198491923399062,0.562175995473259,48,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.039601913786578,0.563348050324307,487,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0202009943825742,0.564693876528883,342,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0200437975898755,0.565986406593066,396,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0334177340676016,0.567324870597367,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0187688669147572,0.568022128034271,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0222213682605388,0.568173013537386,109,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0178266467346804,0.568636996977146,412,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0201618989252098,0.569065199213573,497,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0284194769411451,0.569167269254532,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0179648142932644,0.570528801331251,340,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0215160351364338,0.570762102012515,182,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0203758472973006,0.571081495053441,594,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0190090026459357,0.573394701211541,720,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.038072171377703,0.574103639342781,111,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0242900703693221,0.575202686472931,461,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0163935910543067,0.576271529883917,437,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0394628757054163,0.576289826265864,586,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0199643620213879,0.577316072762691,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0190262963715587,0.578176481426022,547,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0194465242637551,0.578514655690315,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0187330988874273,0.57922304361516,550,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0208676730625469,0.579864153566723,607,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0202187812931191,0.580586761520886,146,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0195836552624659,0.581406862640302,623,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0167942589922548,0.581650427875168,266,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0167649437874275,0.582105376978393,224,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.019891260730692,0.584085098200616,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0200027014448908,0.584340345142839,300,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0165711008080865,0.585324251169464,155,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0201113307601684,0.587197243761015,406,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0177724388229246,0.591380662999048,400,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0156371203845694,0.592460913318569,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0150382922418451,0.595439792598019,238,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0194750847089195,0.595638096605759,84,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0183392149860625,0.59595366824993,598,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0624963844213084,0.59645994489446,129,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.018820655413227,0.596475467860981,311,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0177347372704881,0.597189558074834,680,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0163621620867326,0.597469690054562,697,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.017209811341122,0.598756579030054,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0184600087433258,0.600145668141592,280,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0279703801220468,0.60173356550805,361,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0151052524610977,0.603991442867534,702,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0198251971239678,0.606590485123852,200,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0179760826413631,0.608048119991268,490,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0159306995776259,0.608066888767448,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0190610973551383,0.609176409189057,667,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0177032027981693,0.611017499979076,515,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0228083477426644,0.61137215342754,349,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0145385689693162,0.616870251155414,339,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0203690009982382,0.62079290763228,511,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0277044092389316,0.621764291063948,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0186772026805527,0.622856111290139,241,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0148663505203581,0.624143490208871,569,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0165710550807203,0.625467458336585,410,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0170520131937419,0.625577835340019,479,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0243449807813848,0.62600836340658,733,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0157790488448697,0.628982839505855,708,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0246566515485024,0.629385345671131,147,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0159147141595068,0.630595353123992,7,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0142577098256449,0.630848902943098,721,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0154056952370198,0.633786780342448,221,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0164455634602738,0.636260695435045,56,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0147059658814309,0.640588242209224,467,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0165553098567924,0.640829170346059,712,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0149060793044879,0.641910122503619,523,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0242657829596307,0.642342097389104,217,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0166524903370732,0.642581836019736,505,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.032985694576318,0.643006683801985,295,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0240519963251873,0.643881209322688,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0207050086355694,0.646985487272523,564,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0161757437512941,0.647241618030056,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0254225148335591,0.647310337419977,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0142494122046451,0.649475023784183,303,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0148111312186428,0.653480524410339,446,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.015545358296265,0.653852053830433,597,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.028941892154304,0.657607695931553,236,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0144337369448153,0.657945882160637,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0144225096649806,0.659254276439583,729,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0159685986215928,0.659524498139055,321,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0134046968679283,0.659674873390974,570,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0153911021117835,0.661934197915699,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0164360064821375,0.663267469359294,352,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0144861020761698,0.66410564028021,246,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0151921200591532,0.668148438140327,434,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0139236816100781,0.668206061538192,267,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.018593048697682,0.669322746382076,756,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0134474367547501,0.669876224283692,225,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0225567418135952,0.670176132783344,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0158827629196607,0.670566570752354,495,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0158626265698778,0.670736479879207,572,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0123632382815826,0.670961802158845,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0142893106621842,0.675000272344482,618,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0138823854109533,0.675806917516256,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0150216435728901,0.676071477802809,612,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0190326060079015,0.676531628662374,394,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0156767668787626,0.676711062735506,102,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0188653467793203,0.676851707047827,150,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.015077200088945,0.677019823373051,451,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0150410288791033,0.677121402383497,483,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0126956133846217,0.678780878064033,1,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0144132439822602,0.679023072576505,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0151962382647404,0.680372412008253,298,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0138220512313871,0.680499004843748,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0128721950741666,0.684080896937751,383,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0149166132864565,0.684945575079448,540,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0142632286998229,0.691764434999192,127,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0137933350212489,0.692010592671532,388,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0122013928397799,0.692985955631844,260,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0125681505969933,0.695111850403123,696,pan-cancer
