mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0411912079452863,0.276203666997453,572,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0382057685004666,0.276786539893956,141,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.176192250215326,0.278805124790697,53,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0477393831248116,0.27903618606972,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0378360811542331,0.280863799065651,479,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0379060514287533,0.282167458126305,419,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0523994064098233,0.28278396417155,277,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0407093468303435,0.284332380460537,751,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0387079155778765,0.2843620610194,684,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0382057399237852,0.284519399610548,119,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0346166655153166,0.28485250138293,473,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.035720820029523,0.285824046324719,557,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0356377554278527,0.287108735843564,739,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0813394319944763,0.288203249169394,166,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.156236774829391,0.28856196367769,16,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0532599774053077,0.290044075189438,217,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0384047162774691,0.290965455735725,165,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0381396147557309,0.291269728338704,107,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0340131645370623,0.292312162130253,211,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0331062140111267,0.293302432724302,458,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0356639773326993,0.296504265231356,518,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0536187778115862,0.297176913360516,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0365348590931377,0.298206271399643,719,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0340895308273907,0.29860289338565,90,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0319325659990402,0.303636579493409,371,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0387434588395853,0.307247690322006,170,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0293982485138493,0.309522368891366,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0326733912782615,0.310192592178156,365,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.182279391171584,0.312375865233057,533,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.149583610700491,0.312459944578115,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.034153633385557,0.313552156282545,462,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0350058298187272,0.31408566792555,386,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0267539043543621,0.315101660624413,353,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0367834616492409,0.316286906259767,95,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0891232309282374,0.3202523436036,83,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0275736897707382,0.320586197985648,555,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.036041125394764,0.321128157333175,192,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0531736919855357,0.324592191841831,78,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0364124006021709,0.325413411319838,470,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0571955423226906,0.327289300226597,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0325883429390608,0.327440048847856,508,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0361222527555394,0.327995740572881,366,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0357081331184344,0.329160245994957,86,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0450675649456091,0.330899807944677,714,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.030791696629372,0.331194800237017,670,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0320143446630602,0.331851395322983,619,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.029922942878898,0.332494402152772,253,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0344483968593388,0.332735374564354,149,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0334752956351679,0.334558027912893,597,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0321664425119042,0.336562761578056,533,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0324566463622347,0.345673999750917,537,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0445856416988793,0.348588820516787,176,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0414137588138682,0.349846141530279,348,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0417095127162965,0.350115470140245,349,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0352539519452861,0.350295086867081,159,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0738808008307431,0.352768847709445,172,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0269124859590721,0.353029194441753,245,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0281132312698653,0.356028221415818,753,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0363020075209447,0.356717916930851,148,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.047342397622096,0.357862501000712,239,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0467961115413895,0.359655085003382,255,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0345929048710865,0.359733711158098,113,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0322665966755014,0.361035146665009,711,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0332458510756058,0.362173625405449,457,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0381196667837982,0.362871868430772,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0339012518276153,0.362971683806784,637,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0345841772636605,0.363901482777383,639,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.03008725503211,0.364091620544988,384,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0288459212688539,0.365592806799864,661,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0322579220223695,0.367147305611353,428,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0329440184174155,0.36777332915658,336,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0278776035853478,0.36796699270313,223,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0251060702158623,0.369945801225418,699,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0480338718894092,0.369949681588178,210,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.031726967732575,0.373325582857414,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0341897610714076,0.375867935013157,94,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0333098019492607,0.379016740435952,493,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0281049061392621,0.379092915629229,613,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0291329725197507,0.382437751019556,745,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0350178188847031,0.383217482342318,439,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0297914738985602,0.383457345575421,561,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0286455999462875,0.383912576141479,404,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0418587135034576,0.384918911048189,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0322781081426367,0.385134990689252,531,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0326384487609343,0.386261480559985,102,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.026307837058284,0.387425418002708,317,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0490848785978686,0.38959306786527,97,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0429221522347199,0.392076137833984,392,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0424577310305243,0.392595424339829,603,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0681186633914073,0.392927559741238,123,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0259531186433077,0.39438348178726,354,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0375936536762149,0.396207392947508,604,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0302565489956077,0.39643581246965,623,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0647667495755837,0.397135885416614,124,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0319068576915508,0.397384384037799,705,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0287158741221349,0.398542137924318,345,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0293689370468503,0.399470222628486,515,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0288830416457908,0.400038598908386,381,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.03048552608032,0.40015974942688,587,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0634080483298113,0.400685506668524,68,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.027135693759652,0.401648294370201,647,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0293887535804125,0.4023954105783,505,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0278579897228795,0.403317897624942,425,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0318921846684432,0.404148355501093,573,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0633497234606534,0.404925790365959,161,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0627122176551835,0.408183896452004,164,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0333331150456244,0.408514074228701,356,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0278026331631874,0.409102499187944,380,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0282019351934459,0.409367249440717,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0305155355134153,0.40984617343492,289,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.032014378473792,0.41058667515111,136,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0301566392709812,0.413722333021328,179,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.025335229713756,0.414063860987688,374,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.027060671019559,0.415316679066289,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0628346573613404,0.416529390038035,641,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0308720159187651,0.416817588051661,182,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0299950201391574,0.41714307666861,406,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0289061750722234,0.424887451132897,240,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0616982073945801,0.425367013963503,459,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0257903386941513,0.42579004290458,313,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0231043349711966,0.427582386210537,649,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.145244664109525,0.428492150043005,79,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0241404739738227,0.432868332431073,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0255320605197571,0.434552104548591,223,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.121765965314612,0.435391546613398,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.029267284629868,0.436354513273247,485,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.027434108401028,0.43861891197265,477,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0280718818509922,0.440395891334882,357,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0260893716259456,0.440649005537153,444,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.088153745360587,0.441047575085658,101,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0373397481052378,0.441488614295894,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.025521337162286,0.442284906093949,195,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0272360637571153,0.443141965197456,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0246041891521289,0.444410491478954,744,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0349475768650379,0.446721629638409,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.026671965451391,0.447867753430555,490,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0598768595444553,0.448186796087126,134,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0219566651837279,0.449080670434287,736,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0263773814434684,0.45128571876927,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0394611489496387,0.45195201457721,174,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0314007703910883,0.456675694507939,100,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0245544364401274,0.458458541390456,476,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0259538895682235,0.460201659466768,262,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0349669599118913,0.461694010955678,440,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0264698621352156,0.465769727763409,559,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0217134568836078,0.466122134776161,437,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0532241926590455,0.467683972217745,128,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0260354597846873,0.470945438347093,300,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0207778394512207,0.471252451159105,489,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0277202511618791,0.471574195307202,115,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0252974020884538,0.472183077194169,475,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.07771029314003,0.472401194716676,730,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0823083392842981,0.472463501165821,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.023349626846561,0.473709927517746,59,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0246520922517971,0.475036304941017,280,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0241385268192531,0.481196569754664,138,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0213750465386818,0.481731370396659,401,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0221279165320349,0.481759285822524,434,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0232213807318555,0.482657414062765,673,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0258649655938317,0.48334478920575,106,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0527142923606951,0.48480814042355,171,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0202405819092141,0.485495335845518,198,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0263246651677247,0.488057894907745,738,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0299421580098648,0.488411453109185,461,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0224034102243406,0.489597682624334,752,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0220981298356603,0.489715003584017,214,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0228779316647392,0.49042616888047,464,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0199982992645539,0.492003135230573,398,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0334311400497536,0.492017889539639,233,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0245996351695501,0.492582473243768,405,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0224598308303362,0.496902777522553,5,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0231256251529253,0.498262260317558,522,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0337241968949572,0.49890372313402,11,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0249997699700122,0.506401974691012,752,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0243777308645073,0.506671088334247,575,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0240194958165047,0.512028114188745,229,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0205720892030051,0.514301342236959,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.021937232216485,0.514995570299953,465,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.019968789819718,0.516663763909971,430,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0242578756760758,0.516863793903388,285,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0234879479590898,0.517749100057959,528,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0259428933023008,0.52090453303637,534,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0680788244491818,0.522894337693304,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0237960398953187,0.525669893612198,71,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0209746821917881,0.526832326179784,304,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0302801891723142,0.527814884496538,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0198869940736763,0.52852022771521,696,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0239184304727592,0.528697053211772,241,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0213879888359004,0.528788789032106,423,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0226350684333435,0.529658033076516,438,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0477916608380168,0.530773359538523,137,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0292095168766875,0.531101763133576,754,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0489009179056191,0.532370631938449,144,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0189033776944089,0.532933614551813,518,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0220143303452969,0.533717391864433,418,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0238036297666207,0.535059096469583,65,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0526992874756593,0.536281309022496,471,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0201379336469201,0.536575205154255,757,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0217159260926183,0.539811401672053,194,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0230302096760898,0.542765549735564,158,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0207021472753483,0.542894458194711,372,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.107182443253551,0.54339214419159,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0202499030542824,0.543881452608684,252,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0195895652473478,0.544381895259128,363,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0222190837094585,0.545342992487037,201,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.100823238855892,0.545437050297279,419,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0199961241730622,0.547055606364263,350,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0340541298501413,0.548077011241355,139,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.07410649619748,0.549244201086743,656,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0214523479343485,0.549939250451517,427,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0258815809341048,0.550064468305797,756,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0199499306967427,0.553814847442414,293,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0215239920282644,0.554710657491367,2,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0198016660323328,0.555553315242615,249,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0213482404829298,0.55582993679908,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0170102569356456,0.556323534469095,73,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0167466940184038,0.557464420279765,494,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0198446233472135,0.558202184570769,343,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0171816470813589,0.55934248503833,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0197565050000408,0.561986159488349,410,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0986262563640678,0.562218741312031,32,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0909981862481183,0.563160206916918,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0194573203888354,0.564435300842594,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0181339168830923,0.565322933961968,723,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0204217091685769,0.565330288913195,698,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0259380801314089,0.565412531076492,21,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0180424170226836,0.566138604451431,209,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0201338741260316,0.566794133556313,112,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0292132945604781,0.567570225858554,105,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0211303458564405,0.568466954255051,607,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0253409083567637,0.568829321723316,581,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.018838417544759,0.568838999331985,512,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0195609895650544,0.570354040582467,622,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.028826131112646,0.571466090556169,600,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0278889340924013,0.573313941748816,254,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0244763371041302,0.57427651755199,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0279529104479804,0.579623229190649,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0189981679676784,0.581316877527439,567,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0174157988970643,0.582510704356304,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0166871702600085,0.585604593143133,382,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0206762284716301,0.586500770276129,652,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0167396350939811,0.588816996058726,152,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0385398358771193,0.590694295069402,9,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0148550546694472,0.590890743876603,257,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0447525431712683,0.591879837941505,114,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.026491967844886,0.592319231203286,735,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0191877245523401,0.593247908854165,120,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0293751172901946,0.594306955798811,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0152159991060644,0.596957301261574,39,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0170982613741801,0.597991909993153,542,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0185566808451339,0.599621680175465,648,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0153290153616918,0.601886910112478,202,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0238663491074181,0.601912631630633,40,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0183342060692461,0.602462974183875,47,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0177101158599455,0.603366752989163,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0181051583798667,0.605026931321542,96,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.017598373498487,0.608876837630772,180,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0249597187434642,0.60915730092129,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.027181839343052,0.612645469517871,685,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0271166134063475,0.614410890978502,463,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0170248003620336,0.616998655506194,499,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0167667775322481,0.618152724432016,713,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0175879805775746,0.6192138669747,434,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0169116023103159,0.619661471527664,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0170481894321935,0.623552950619749,407,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0212841825258403,0.625189712870134,527,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0153474552730429,0.627617548843265,163,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0170002312695312,0.630114399544629,196,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0267345677557266,0.630401363301129,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0250846268509078,0.630445526694956,651,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0164015393389598,0.633240547718244,659,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0789250389442131,0.633430143085896,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0157903567009543,0.633885125041001,740,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0141731299876263,0.636051507007645,582,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0150212652081908,0.636720021797093,383,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0210839775530537,0.636732617412261,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0169978716438176,0.636878364165057,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0237800301027244,0.636889946031062,122,pan-cancer
