mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,0.0363443633351388,0.24623879641486,401,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.035714377442549,0.24690772976467,298,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0420693585282002,0.247261825320876,351,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.040545528211953,0.248949064892948,381,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0444562041284908,0.2493946837376,470,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0445580590056755,0.249604523198535,376,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0428887303422981,0.250602488188689,120,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0373840905727936,0.251327938971163,270,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0425979654449841,0.252856016393561,682,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0441525132463933,0.254221497955631,55,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0426751194308387,0.255356980739744,426,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0537739910443989,0.255562650762762,234,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0385144977425949,0.256505856312285,404,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0583727240928913,0.258274777543671,118,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0557097203109113,0.26113071341814,680,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0591227626041412,0.261233599681425,320,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0492157309279615,0.261737401364474,334,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0336507414397044,0.261915100625415,290,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0364379922773222,0.262725593685148,301,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0833882266511607,0.263462551367525,160,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0498086079445578,0.264817874817496,544,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0517363384050227,0.266957596705012,326,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0353624578402003,0.269113217436609,467,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.036617861528229,0.275019820063002,387,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0592211237552133,0.279431047453261,67,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0410495223086167,0.280019245588157,457,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0341106872475099,0.280474665792524,133,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0332874319051235,0.284162664965696,1,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0360487230799765,0.284333508289154,474,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0378857477180736,0.28512175556544,586,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0354368840621229,0.289955134713887,213,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0418006765314895,0.290808208433469,751,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0375036154213584,0.29289620567772,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0391265529471026,0.294017987719162,574,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0363103080913375,0.295867097091743,621,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0338507713425372,0.298232417340401,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0513473880242746,0.298941887387326,268,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0781713881859065,0.300766946544047,166,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0385196022425474,0.302902452110092,52,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0354460814112563,0.304444453790398,508,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0400271764850527,0.304750900934683,485,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0483462699326475,0.304901990173448,394,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0384905041646395,0.308657087162143,183,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0404723856766676,0.309353210679949,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0551162015128001,0.31107333652282,121,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0370577986487589,0.312059455783908,141,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0372797118227303,0.31595276289031,698,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0347054176336901,0.317878369337201,293,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0341284182180969,0.317962740633015,425,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0378569612248959,0.31851430807262,732,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0348880267112564,0.319473223515237,424,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0358124945511399,0.322382904152403,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0351698888532804,0.324271575257772,518,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0479966657171361,0.3245584626045,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0385777394891178,0.32760202962279,113,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0348239525062665,0.328356579731482,660,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0320099618726653,0.329210914714207,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0297750168491145,0.330976583573778,558,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0321761641077756,0.332417346913501,368,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0355165545795391,0.334209464669562,418,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0494459869296725,0.335045397881643,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0321685097358878,0.336384396415019,455,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0344253496031077,0.337348449444827,731,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0328275287852113,0.33893221499424,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0267389810646285,0.340624818343801,264,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.043291156443133,0.340834899663565,461,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0355158857728795,0.341131580743963,127,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0300859024577526,0.343874754322135,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0316544006536541,0.346893233100467,671,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0278532415788739,0.347200886761894,39,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0327361658073102,0.351898185324581,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.03350532600442,0.353216325326683,460,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0314290694722712,0.355095075001197,364,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0347777390863314,0.355620548339379,135,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.028752285494431,0.35587146658919,251,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.03266099887388,0.35594286995047,280,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.278792637438136,0.356323834488877,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0320002684224584,0.358944945952043,441,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0680377743478191,0.360601576591827,172,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0291335904242421,0.362803457199831,654,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0492930549146478,0.363667752452177,571,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0307021925279528,0.36538750602189,223,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0345027153106376,0.366239474629453,80,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0311449587697211,0.366332069282649,726,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0279228735565567,0.367942416585125,721,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0282761425691434,0.368013226476064,743,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0421414930935744,0.371385825114983,684,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0265277520628691,0.372678987680539,489,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0331731521010901,0.373087657720286,300,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0288912393473951,0.373097769059917,157,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.066951183905083,0.376048794473667,459,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0458359406000838,0.376140813967082,345,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0277740802647256,0.380411419672307,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0308756595600158,0.381353433141498,180,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0302137202440812,0.382899818998805,47,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0478831982633663,0.383639663258055,210,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0324528963340832,0.384851088905636,263,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0279443139156504,0.3856986606833,371,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0336770437232943,0.388340505347133,242,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0309958493772114,0.388889575174916,342,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0289463609645409,0.389494142822641,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0304363750930368,0.389503583671968,538,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0413666060084026,0.390429302377528,38,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0648559033726411,0.391186661788966,151,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0315487183161652,0.393524271309986,420,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.027202608290386,0.395613123196046,223,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.096151755630444,0.396643190423767,129,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0291614788167638,0.396743549709325,195,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0436527380706547,0.397150327022797,99,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0266072288425072,0.397166409551074,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0286122748098841,0.397371190490703,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0312124418340634,0.398226505057807,712,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0320960152480968,0.398800574812212,240,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0301757031538455,0.399451414471262,648,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0480297599538546,0.400393560127294,591,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0290402852137058,0.401507161765653,252,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0263207021081577,0.402650206477009,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0252895922834119,0.403935524955362,202,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0290768890769626,0.4047655962117,81,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0267999048175389,0.405149280793651,152,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0284638728633783,0.40685396304504,453,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0273909560293855,0.412469867305993,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.029727855501635,0.414198344747616,448,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0407960521411767,0.41556006298697,29,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0406617567844977,0.415719175167267,733,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0387272423960827,0.418856393939332,302,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0242161202720675,0.418883853313848,438,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0388577142467073,0.419312867557632,747,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0404862520473922,0.421130226286666,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0322942515596315,0.421221779976453,442,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0258266244255018,0.422605265280723,338,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0368326283358233,0.425840559676295,393,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0273309966604141,0.426510611365515,512,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0262191094976225,0.427945320903706,272,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0435750643017259,0.428615080904249,685,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0282601390143951,0.445042232107581,644,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0279484738614387,0.4454767669846,674,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0290316171916672,0.447761166015061,222,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0287373570523197,0.450232512180086,173,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0289491245008424,0.450539318106712,635,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0259239355915143,0.451488817750635,502,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0397184399553681,0.45221676310352,580,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0263823960336513,0.453382798605009,601,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0248669148854215,0.453406432070797,596,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0264802497564084,0.454743145015542,372,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0268007505006301,0.454922545501511,519,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0268915295345394,0.4555873969222,408,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0393042623487685,0.455600435054767,261,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0239952720383048,0.455622451440956,430,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0389965251936049,0.457606957848671,606,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.038488180862798,0.462013639903637,74,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0271083779660494,0.465390764504582,17,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0274910448718933,0.467881050809694,8,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0257324438407986,0.468018394918197,79,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0214575482479531,0.468752674432075,238,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0370442870469597,0.475845310220789,554,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0229275000984107,0.47700418019453,260,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.026761531822385,0.47712872309658,357,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0260690225447237,0.480562144836228,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0239501549614909,0.480905303183772,397,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.024416643432063,0.48143601950937,278,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0528957218728661,0.481512693494491,123,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0492812449002285,0.481666655943196,9,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0234259580819131,0.486191278007915,400,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0230581828028228,0.490857083547565,211,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0252026499945455,0.491747002456009,409,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0248213207923522,0.491904569429423,319,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0362008140745693,0.492459212540119,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0254046179451797,0.492506907731669,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0244056346460889,0.493065356752362,48,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0251054193238488,0.49433547531212,196,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0718085947205089,0.494791394599901,730,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0261383375696519,0.497143012103311,673,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0336526842585008,0.500666228492096,329,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.024579575648674,0.501414389463731,490,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0268858045226937,0.502263163314559,573,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0257337377359103,0.504693945077,667,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0236673966620108,0.505522973664027,497,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0212655444178821,0.507445839730214,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0209871552115437,0.507859870282065,266,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.021237427530569,0.508316465291559,340,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0223812785853437,0.508619071532948,221,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0252973273343188,0.509123944066648,145,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0233197857426246,0.509523764215743,28,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0496908236304908,0.509742674460154,295,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0737766543537673,0.512709755289011,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0358618222429905,0.516124355052208,45,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0218320613241936,0.518546314610285,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.022287967768244,0.519333164366487,344,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0224223348639709,0.519490088254942,755,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0211215409195389,0.520571204066751,468,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0227998334893479,0.521074058376587,481,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0220111308855269,0.522931763306213,476,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.023147921689887,0.524678199128154,396,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0227729368485383,0.526189723781346,59,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0296274976028011,0.5280006921278,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0227777759890188,0.53279944869695,719,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0262433725456793,0.533115090761071,439,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.021487380831921,0.533120698884691,693,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0340288643502708,0.53517461507202,463,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0717765783924522,0.536795169179394,101,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0224176827332675,0.537067533595617,456,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0364058042802197,0.537123618896713,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0226477213761376,0.53751894738337,197,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0203965766674488,0.537714633057509,562,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.019573433994421,0.5394648905869,332,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0201225617272002,0.540673208075613,509,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.177625660840144,0.543510565596972,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.018830573489587,0.546768202871827,354,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0227214572779031,0.547546485056836,110,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0220466971445127,0.549999679251217,628,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0229103566741736,0.550346607191044,178,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0220498595310368,0.550539119017949,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0448346944649955,0.551010718851014,161,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0204402392133718,0.551748664020654,385,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0232330476075547,0.553917702311904,227,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.019182447537114,0.55465662978281,750,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0210597886755025,0.555121105904899,624,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0204132950851925,0.556167176130896,386,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0178232069587308,0.556418223234382,339,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0189955753526411,0.558178037987605,25,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0197958177326568,0.558325186548031,246,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0206724996146891,0.559240840204882,42,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0192924797203736,0.559369577927032,247,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0219639481138248,0.562426612653747,70,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0206692554030164,0.562795597289748,627,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0258003918299895,0.562867046806182,697,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0309440045984867,0.566443190152591,147,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0694853114615682,0.567526338674074,131,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0207069366902138,0.569148080989533,169,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0203026357719983,0.569622342369865,537,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0215050093529319,0.570680031360774,549,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0240170706211406,0.570695549843991,534,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0312671955252164,0.571619499076729,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.020569591419337,0.572147419357883,645,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0199850459728518,0.572259413007774,700,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0185844060926655,0.572307085374689,383,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0171812487843958,0.572642887778391,34,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0274905567586734,0.573836546368566,235,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0184234049005298,0.574502451977607,584,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.017491500793151,0.577923265279111,753,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0411174962975535,0.580724496805542,171,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0200529400710831,0.580904869157611,479,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0209233432200473,0.587740345709793,20,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0286026210047963,0.591008691068819,255,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0675988679043567,0.592512161980383,61,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.018907454746222,0.594090819713055,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0396653007040843,0.594784743017051,658,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0184616747184954,0.595938515193797,423,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.028070042613988,0.596486270362257,600,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0180478150324712,0.597430239309316,22,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0203139423618073,0.597671125710876,289,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0191660573525932,0.599435535272389,475,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0162611584655477,0.60133907333786,556,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0195300740349882,0.602723918059947,98,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0386760244797559,0.604513628104444,164,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0197409037094217,0.604917154154882,229,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0203309467697209,0.605021777751849,738,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0211952134996351,0.608128796201811,148,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0177014761290908,0.609634362626338,713,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0194140318897333,0.609677213507903,593,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.028328019546553,0.610382161919166,204,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0199922831903979,0.610731380786935,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0208799412757928,0.612942001380315,103,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0167467984686885,0.613681083023049,744,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0175437871718586,0.615267803118675,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0185639905256212,0.616474584093692,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0266428541889425,0.619798527039655,122,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0189310334799534,0.620946094494079,298,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0164908344089358,0.62196982303021,553,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0163981449078718,0.629385862167612,307,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0144591495438014,0.629548062712112,398,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0167706274464006,0.63162558143874,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0159282307222888,0.63207656371182,650,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.015942906131202,0.636441795566212,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0171532862965713,0.638288259486712,520,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0145967941270862,0.63857530989882,759,pan-cancer
