mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,0.0549381798859868,0.31779878310383,742,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0504231985066815,0.318668323226456,231,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0365856193804628,0.31922246866841,559,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0350999358520374,0.319663198168016,460,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0356295919246388,0.324327506962481,66,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0347987063752553,0.325616533701439,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0321460910341992,0.325986837004579,474,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0360146889924224,0.326301411415624,31,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0354298129335751,0.326787505007021,547,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0334694854541825,0.329178080904464,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0360696557753166,0.331488560519768,280,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0341080253638665,0.334460855336496,525,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.033283145905854,0.335946952332996,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289441214170202,0.337462459282623,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0346492858666474,0.342367385919941,336,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0284345471868322,0.342535502335031,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0311954318853169,0.346411167333378,374,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0345044270857846,0.346524079715092,426,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0433593747531236,0.347126401531818,694,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.07619451427353,0.350461080100448,390,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0316308115875515,0.351808971396945,615,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0332721888840763,0.354607210214837,206,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0441126397613015,0.35586154292164,329,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0305818490478196,0.35770893946962,421,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0543555514894469,0.35787538356793,232,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0321754719509952,0.358905902539137,211,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0483533788403597,0.358957596438154,684,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0319908366932439,0.360198569033014,77,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0333587232707908,0.363856161955487,316,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0486146088295207,0.367647134507157,754,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0335440242159434,0.369450856321151,324,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0295046766304088,0.370975184867625,207,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0292048331932947,0.37493185714312,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0320046854040501,0.375116546821297,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0319409495367182,0.376479962655395,521,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0513916867561737,0.378170574154644,74,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0342166989026633,0.378949638955743,573,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0330591369670797,0.379334160001275,731,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0416481836803412,0.379596876909203,271,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0313009966251004,0.379905471698506,719,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0460521958908237,0.381541652435195,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0318731767431996,0.3846229705703,482,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0299534081229724,0.384866927164219,203,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0498400402393592,0.386948568476555,218,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0304761123290306,0.387078177888524,187,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0489792621380805,0.388343417019158,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0474364198494105,0.3886431404724,271,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0318279696387414,0.388891056911977,240,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0271137055749871,0.390042322590487,697,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0454987276579426,0.39101773171858,45,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0314681499136402,0.392372985436747,192,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0311760177759002,0.392519809432039,281,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0320901884870263,0.393377759948057,470,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0263899066919609,0.394601437466266,266,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0317103850157515,0.39635667091357,24,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0309794476362037,0.399210248394175,300,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0303015004009474,0.399354400884057,478,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0310157945608411,0.403787383570606,84,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0289583914923553,0.404731436891757,617,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0266915393133594,0.404866239923119,707,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0582451740419879,0.407889336621446,160,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0287489249393152,0.410979905192569,622,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0300275450157853,0.41203375468264,395,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0289735685051841,0.413497357901985,364,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0282349317597538,0.413726330428765,469,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0312398712234805,0.414834480465196,531,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0368384093961392,0.41594369635673,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0310858797427089,0.416948869455962,298,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0400789140163809,0.417503793437607,233,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0309306043638942,0.417764566801568,485,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0467657364094121,0.417799393552935,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.030880028774349,0.418172552216338,347,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0299702857981161,0.41863615198926,593,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0266379750965021,0.420032734211249,223,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0299616735034452,0.421640418074966,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0248717019836603,0.422466854683818,382,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.045793947908244,0.423516480559999,663,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0266679857226635,0.424880346899248,514,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0469160666861519,0.426399597682981,730,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.026776088086254,0.427400350572091,301,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.03030487426749,0.428477386962367,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0301641345946142,0.429277641088484,94,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0555803251761443,0.430961986367553,124,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0310652536360778,0.431312409663142,109,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0282588024800249,0.43185719200612,17,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0271575919795117,0.432581318063562,41,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0266534248392991,0.432710351567294,249,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0259277677863924,0.432962215072043,253,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0269135531448824,0.434914945306236,410,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0298704627873876,0.435225344748605,352,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.026314125141489,0.438914218598388,335,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0267392369542766,0.439533555972554,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0270370563113153,0.441902618199063,319,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0356286577257598,0.443295961654089,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0289379648214221,0.44943323574201,705,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0278953462590816,0.44948212750253,686,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0434129491594417,0.450144747505889,603,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0281347199034128,0.450991635816399,130,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0352256556317973,0.451146364495797,176,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0233871621986596,0.45279457272177,654,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0276073545646326,0.453372627735004,117,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0390512093855277,0.453843101542265,54,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0269292440714701,0.454846739026984,533,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0353511821949066,0.455085738769595,417,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0214399210660326,0.455834509279203,238,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0380661521338539,0.456584005353863,122,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0235773757348779,0.457583930947004,363,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0275831559385951,0.458334066498256,728,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.027240094670478,0.458665514237405,449,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0520610920068321,0.459463454510702,658,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.02764806439504,0.459762491670791,611,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0432491527573177,0.459876397768602,606,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0389176006407664,0.460133774623569,581,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0229192712798547,0.460163389123183,555,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0283541394756752,0.462184299904116,464,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0244788760394606,0.463517221413809,640,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0227813963347432,0.465768189650957,695,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0274857698910246,0.465827343842493,447,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0252197421563974,0.465965286963527,631,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0274229865131041,0.467019976960941,208,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0270328772590711,0.467121845418299,199,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0267635466853653,0.467217427022655,722,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.023420618641687,0.467684773573589,228,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0348868089148624,0.468639906698856,38,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0220028355483926,0.470046373314144,354,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0513820792042749,0.472015494097808,166,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0229527815642111,0.472083099152382,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0250780994391668,0.47230615494165,624,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0324642240316109,0.472713551535353,564,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0264507441843987,0.475513828031649,549,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0370881997162653,0.476299147550265,443,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0238857671333757,0.480373483882063,755,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0257141175830113,0.481710067569031,423,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0233800172459364,0.481933359628651,446,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0228128285742754,0.483628356900452,743,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0213177456221747,0.485175244063994,494,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0247691552390085,0.487892380126347,673,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0253057680322932,0.48814896081697,86,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0228294981520159,0.490729135440931,619,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0247590136056228,0.494073451571673,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0249955482142153,0.502044557868064,95,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0240790181330217,0.50275401148912,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0213659219868323,0.503200667938417,152,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0236135534846075,0.504749013612438,89,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0356449843868349,0.505959885747794,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.022214931077393,0.506387686098331,5,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0252252029029013,0.506470724990763,454,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0264402660164333,0.506769277610739,103,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0466065472360413,0.507757323245399,171,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.025630475484156,0.508676592631227,639,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0327741352438621,0.509685758892351,118,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0238989216260614,0.510050400423884,193,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0307077765349993,0.510399072366503,554,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0231416361328286,0.511254408761293,424,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0227741294832316,0.511859636681587,752,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0474805444460378,0.512880588179814,126,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0211407799737138,0.513258650196278,251,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.023657246456741,0.517455988138723,710,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0243044755986603,0.520066061639786,572,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0206010764649067,0.52043768369389,247,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.02726765574223,0.521280985670116,334,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.023313155499781,0.525222516148246,44,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0197909163568549,0.526012167890071,338,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0221877776894431,0.527369031106284,407,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.029089152044753,0.529112416453647,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0199936751229737,0.529661958364036,209,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0235681731628896,0.531908193889123,342,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.023386505139576,0.532939137664654,84,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0224483292156198,0.539145047737225,413,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0436526251041681,0.541464839587862,151,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0219304848986288,0.544372900481331,299,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0187009609464268,0.544470058498916,489,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0356977565921496,0.54579723989888,600,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0225812917600087,0.547641924841514,655,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0204291683952107,0.548467406258085,441,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.173282538968713,0.55356586987351,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0303650651787718,0.556191206486846,147,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0202464067440472,0.556887937968158,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0213837766741166,0.560796612163507,587,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.021851305302644,0.563211786882955,637,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0220822122303014,0.563380521397497,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0207501218316137,0.564683912764576,125,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0205518947188589,0.56551044984954,674,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.020048284611109,0.565713411589127,706,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0212409020222167,0.568572719835602,724,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.021811335532499,0.569661226578513,738,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0591070377896383,0.570133072929137,325,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0245805584778032,0.570535529037385,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0218905067795868,0.572622550224504,442,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0208086880653284,0.575823498396363,50,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0218953956604168,0.57590731911312,200,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0354808532205088,0.576273743285005,369,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0253873484791629,0.579229451208422,21,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0197494732408915,0.580259239932076,297,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.019314956849088,0.581719515425281,246,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0199264973934164,0.582562601340624,511,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0201224064920604,0.58284030047661,135,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0316022880297343,0.584194393822186,345,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.019932666945834,0.585389670255536,612,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0201165981931661,0.585547203667303,183,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0184337470343918,0.585894580017108,344,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.024893346187811,0.587825831087221,150,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0195768592063732,0.587894260754408,26,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0286995690803597,0.589655584115035,665,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0594304329570691,0.590227178427571,730,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0188522563858397,0.590555597406228,314,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0280265772795355,0.591071424992091,175,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0200657060332094,0.591877738859498,673,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0176004742873967,0.591930549483769,221,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0181981187250562,0.59271782266741,465,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0191635160335388,0.592817217480074,508,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0198050413853505,0.595108389072217,497,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0378263165178756,0.595388039093812,68,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0282967485801409,0.595512970177801,204,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0239586419711144,0.598756848736886,394,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0176843918669796,0.598927996270962,434,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0186331909214964,0.599357946957152,740,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0194270846276959,0.600350189308881,116,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.018202145956614,0.601410144172332,727,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0196525478576066,0.601750925820001,607,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0195802675857753,0.602926059947825,616,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0668373988844115,0.60439946379233,656,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.018968067548784,0.604692400211171,30,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.019791019744531,0.605002354500948,154,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0277731589621282,0.605781039661377,747,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0182421989797383,0.610972919317793,76,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0297331555627617,0.61268650372457,320,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0180383580222455,0.612950185656914,745,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0191238803626124,0.613130900364503,525,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.029191350869477,0.614241700762281,585,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0170610572632881,0.614609125628709,462,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0189197641084386,0.616796333644513,288,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0183514396812857,0.617395154752964,633,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0192074099426657,0.618017785215315,136,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0181704862104581,0.618120717016451,682,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0237824971725327,0.619680012721031,29,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0169292002127228,0.619958328994535,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0258890204351914,0.620726645888185,599,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.017307150121488,0.621536344019513,32,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0168136975596979,0.62241890928373,661,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0182593651883339,0.622502587755217,70,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0175228035029213,0.625528507619548,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0180876516854267,0.62821838325558,178,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0167350833109741,0.630402240425526,496,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0159421592916887,0.630961905746085,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0180522072514993,0.631090363303902,184,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.035068982055802,0.633320344144703,134,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0165056425815461,0.635649994631436,567,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.019570025567469,0.636642216409578,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0181031479428383,0.636819688418687,158,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.016946228196838,0.637022656447474,167,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0165690764442385,0.637447197733152,626,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0247470025468318,0.639977280631745,349,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0170619472732352,0.6431162535354,357,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.01672452704443,0.645350095760387,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0209809575611075,0.645960225667231,714,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0169447226271018,0.647544261402617,537,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.01651913283892,0.649739801821299,472,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0213645306061731,0.652751449387551,680,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0152435790865231,0.653629710887809,337,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0163005220559275,0.655410892867819,127,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0162833288715324,0.65776887425083,165,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0220808696993052,0.658706523323576,254,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.016736300114373,0.660538473147475,242,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0237105756701739,0.662052717601495,375,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.016079693747666,0.668888506286639,675,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0135822962780818,0.671926927658533,699,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0251845676533747,0.672735555677749,239,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0255813685029026,0.673661911761891,399,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0141938681561588,0.677358726567528,81,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0147737614654721,0.678340371525638,307,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0169429112931682,0.678636613896973,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0303243123726108,0.679418308726764,140,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0213961826286347,0.680097742598019,162,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0239041263795894,0.680663180913816,392,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.01511338902609,0.681226678342267,104,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0152341523047825,0.68206350257898,540,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0184972385325072,0.683507278662317,40,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0143606226847976,0.683555022019093,597,pan-cancer
