mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,-0.0349076923733378,0.296256300641238,237,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0323393738186932,0.297848998684934,340,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0343934252043476,0.298498508841019,740,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0370305538779627,0.299881396104349,420,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0552439170333091,0.299897684705776,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0341849557551977,0.300546402603598,680,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0350051998422757,0.300598965180297,283,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0324142952783398,0.30113687511742,363,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.310669071566162,0.30154743950673,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0327457675659808,0.301673179906443,272,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0322449588938142,0.302732144795261,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0333393139949221,0.303870190664463,496,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0352900646831022,0.304145426993507,280,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0375541717505605,0.304440330046976,566,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0294260144143397,0.304902999241008,39,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0384708263163311,0.30520991177161,495,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0322198782518558,0.305762996433174,209,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0366268346013604,0.307191485419663,52,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0334054079227136,0.311460991440851,243,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0387565981024458,0.312834734821351,573,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0344258681374603,0.31371798545827,469,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0646034840314897,0.314036359570339,142,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0376432490203608,0.314290196811151,572,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0333990530733204,0.314583765022033,512,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0337896144169676,0.314714067712596,507,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0336998274501676,0.314908101477809,739,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0712716897555707,0.315128297580086,429,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0366944927240323,0.315790354176603,741,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0288451098383368,0.31804677469837,198,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0379289963417135,0.318362041201655,136,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0477432268008363,0.320058429521944,29,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0319711170838851,0.320186283745192,455,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0506778223707982,0.32194114295516,105,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0441021985716772,0.322862827479772,12,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.035177158468554,0.323184897878082,125,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0713819854155503,0.324476970863965,134,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0530059515474413,0.32449224368293,606,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0289867568576977,0.326138638857974,411,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0487957348799527,0.32720210201114,254,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0352127842832865,0.327619771816321,405,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0501403508917797,0.328574328393563,162,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0351805105025002,0.328830934739908,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0281843777067149,0.329500539871989,290,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0353252016830182,0.334740043964886,457,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.03666430733905,0.335018854088189,170,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0307869227840703,0.335051758601824,214,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0314107595882564,0.336292967354616,59,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.039857198513479,0.338282586664759,589,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.030224398443896,0.339307811741193,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.032626307395128,0.339747899165054,561,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0315230974853206,0.340792705218047,726,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0476675804164433,0.341574911214758,231,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0329375532555494,0.342175339828627,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0340955918557526,0.344542959552546,594,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0313811849493476,0.345418791176694,275,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0400365082126001,0.34890403465727,544,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0319369404362925,0.34969162600307,481,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0295621180026233,0.349823253774435,458,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0339387699301082,0.35134598265859,605,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0314927708098923,0.353262697699918,44,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0450861693879511,0.353284525122007,277,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0331312066785956,0.353777250503309,435,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0316512232929079,0.354447999757547,284,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0659191326464367,0.355370359638251,126,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0527420786411704,0.355776003603652,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.032990669692657,0.356507960728277,299,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0265914617526891,0.357098264032648,711,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0315885147775845,0.35849826498189,48,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0330445948953299,0.360577892825665,710,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0335716439385203,0.361841088840984,201,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0294689724477191,0.367173959775626,90,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0318642299119255,0.369720365993397,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0494167704479477,0.369936588181702,97,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0327714794878401,0.370077272572745,70,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0461281802843272,0.371482969160418,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0378950366166554,0.372295091190557,737,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0429323345675739,0.375282594816383,684,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0434869753638408,0.380567995956253,99,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0337997689792503,0.38180382088919,200,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0440412052052249,0.382175873278328,49,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0651865118129015,0.382489863203094,471,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0307778373718239,0.384017259341644,281,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0305328983421005,0.38678971506627,141,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0241509120704515,0.387227334128548,561,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.031893525727527,0.387617986703173,575,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0320213381531877,0.388699473870111,655,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0307259638761398,0.388957173763992,314,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0291577978049604,0.390650352270428,42,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0286814954136082,0.39089824613466,66,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0358959748272626,0.391071109374613,191,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0302671921380123,0.392417424135485,750,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0285543071105168,0.400112761745462,659,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0241117022459913,0.401596928786687,688,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0379587471711821,0.403135751952813,40,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0296569343298132,0.40418467627979,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0426931393468385,0.405617447201919,367,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0432813453163632,0.40604471410227,359,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0386302005221213,0.407798335943001,585,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0578315031249465,0.40991314230308,68,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0254944436067997,0.410161583521409,467,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0285965422159348,0.410373797591549,153,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0303315548750159,0.411469668261656,673,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0265731529044532,0.412029181334023,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0262349112191877,0.413785914617355,708,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0294160323893314,0.418423258072677,104,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0273167926559376,0.421594546151371,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0298021353532163,0.423562395045464,55,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0275117156171729,0.426136975278498,16,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0492530725472689,0.43137216300599,369,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0255183986400675,0.432148311072822,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0347443257272111,0.432907462861957,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0298833805626064,0.433364824941064,464,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0269126971985163,0.43515666319823,563,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0278621025436267,0.43521634276467,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0292648021938608,0.436369337204732,362,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0333422369831472,0.438403328243261,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0275048822255851,0.438860735512416,167,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0300874560458801,0.439066060542229,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0262063795914072,0.440319172234898,51,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0255632072212297,0.441626715749834,720,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0277880875044816,0.442490497913675,395,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0274436153158245,0.442910858243462,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0244319531683359,0.443015369383956,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0225224395456643,0.443853269335205,259,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0282803783301959,0.444274035842975,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0242840642562263,0.445899220998736,650,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0258148826235323,0.44633595261437,598,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0251921361157411,0.449168942577563,464,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0404361846001903,0.449563153353495,665,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0522396257273997,0.451415835786747,171,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0288115120430052,0.453292605934979,442,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0236010244123214,0.453585407536849,723,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.025654846757491,0.454744338077488,177,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0253086507096148,0.45611187810086,388,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0205614652519733,0.456890556746531,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0220458980832236,0.458280070455379,298,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0247291614261257,0.459897789691204,608,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0256523464893442,0.460523892616284,297,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0277836838788038,0.460934679568997,485,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0236286465548818,0.463255262396406,504,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.034969348188898,0.463365386827726,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0288289751236418,0.465052813880729,103,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0270514196226603,0.468437018046493,646,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0472697280663437,0.470058085625915,588,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0261279847255212,0.473624396253441,117,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0231648378488907,0.475172857792109,4,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0300512577114439,0.476363264029998,15,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0224885639362628,0.477150641992813,383,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0455793329473731,0.478389420130224,236,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0228339946529667,0.48063860222793,752,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0233367242814216,0.481960863895367,403,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.023466582246988,0.482293060944524,520,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0231795507941429,0.482961641900151,416,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0264192523150715,0.484792146643463,102,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0313364655114098,0.487241038245652,714,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0217997830296309,0.488235706775919,63,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0299438704082615,0.490571171466401,461,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0356996126308111,0.494133487706748,443,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0293026601289822,0.49504069839918,433,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0247664351841552,0.495992018987973,587,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0231717019946163,0.502047977896208,668,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.023823200303471,0.507364072993251,428,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0201024552178967,0.507423195875635,402,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0209429686326749,0.507427714445463,670,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0192721812460902,0.508324311615351,339,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0231947804857413,0.510845120536102,112,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.035467321712923,0.513194750143002,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0241293866217603,0.513253747500857,106,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0206470686775469,0.514441132641659,270,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0232883366299279,0.514579142209188,149,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0789379656214515,0.514891936079995,131,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0228080727699241,0.515176397381903,419,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0486901883604476,0.515308385321421,390,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0209892694316988,0.519546783617109,267,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0352165899222658,0.520211564990492,143,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0221415889936762,0.520503364490103,301,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0220806114304233,0.522889279310443,488,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0257449301750044,0.523764712763527,439,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0212912569714938,0.524897255758791,252,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0710539884226465,0.525406118318553,185,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0226038653633557,0.525462177390949,194,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0195306404570183,0.52769814589838,374,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0215083599719766,0.528360984129032,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0229254840562396,0.52844459373443,492,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0214007808219452,0.531848032170244,79,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0206991590447481,0.532836954815111,551,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0211878869840322,0.534238616328752,522,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.034015681743677,0.535423781578944,554,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0187637735265433,0.537355985543645,133,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0219442732495307,0.539349363493221,193,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.031625604169865,0.540999607312012,147,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0268086850040426,0.541219119725763,413,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0230668008717724,0.54250341361234,705,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0246927599332968,0.543228642085522,534,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0220115032683116,0.543940561264494,629,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0214436796985707,0.544412915450209,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0201926019191668,0.544496894739127,533,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0307584105985928,0.545725365295536,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0181874605714991,0.54642048085838,251,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0418118774755405,0.546940897279911,160,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0193380290119059,0.547398763681626,37,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0221162675216054,0.547661906823877,50,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0322266509850226,0.549096848307426,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0217755126218858,0.549535349075018,528,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0164764200087873,0.549719408689835,683,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.022029163665086,0.551190958125236,130,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0251360671826836,0.554028020256592,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0189819288233766,0.554989923678642,614,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0216655439594692,0.556780571462946,724,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0166736962468447,0.557450137350328,238,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0207114833186024,0.55978812867989,434,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0408227734849024,0.560218077742534,295,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0256713102170307,0.560871787989167,692,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0303943379093123,0.561169213345246,54,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0390178143175044,0.562308021155705,128,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.017451687604709,0.564750530313653,87,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0207561590009109,0.565603484592726,413,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0403178207678698,0.567229866287596,641,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0183258366598089,0.567551842572987,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.020233043100468,0.567561109475386,361,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0209886651234612,0.569877432297159,222,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0189003233507033,0.57063674945741,508,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0188633584032934,0.572617457430687,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0339398908643601,0.573367363851058,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0299357204458241,0.576260918822673,603,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.020361331078216,0.578136491370327,229,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0166767339151365,0.579954514100622,556,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0190978712223705,0.580582180800388,324,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.01785236575583,0.58529873438872,223,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0672079011367333,0.585308053003668,656,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0290245447785444,0.589484359193238,11,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0205468037230308,0.589851861975643,182,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0200761292879416,0.59005720693734,376,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0184944616795882,0.590798328813387,138,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0192066068999223,0.591086282653264,300,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0176214350603205,0.591794710957458,421,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0194386693960442,0.592407392081772,107,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0197938566908105,0.59273251485655,635,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.018209336104075,0.593805039155756,700,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.024129708752559,0.593815933539611,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0200843081177587,0.594326770655369,94,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.017538575286241,0.596717607385487,385,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0164944543568608,0.600735606324735,335,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0159126758712929,0.600844039490432,82,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0196666753047663,0.600909967240758,638,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0155401046305509,0.602092287648772,583,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0185185977483547,0.607063114125005,427,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0165691425762831,0.610429119267218,757,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0267243119041755,0.610461734235083,599,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0169517587237344,0.610537549506031,745,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0183538229208911,0.611084462756936,336,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0184093342671079,0.612043644775164,633,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0190823352198383,0.612157945183694,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0169275939822367,0.612231558694578,296,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0165612677911442,0.615249475499391,550,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0190285289092864,0.616746532729879,241,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.016406689318884,0.617811513000229,364,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0255857535331326,0.61951635153446,174,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0151908535599629,0.622287758923545,253,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0166354630859555,0.622573219827671,423,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.014926475543448,0.626714850868953,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.016499008495427,0.632077300237118,734,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.015572564488176,0.633686103678381,156,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0176527580516353,0.633886390838237,607,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0220322775956657,0.63414397666541,747,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0154672825966429,0.634539088827776,400,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0162085301868191,0.635618589531005,499,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0252924704646896,0.636421734986556,468,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0160238052504145,0.637159477557574,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0154705216567238,0.63923867568339,640,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0165611884834062,0.639497226366674,595,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0248702263203678,0.641587013462454,204,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0167477284560135,0.643093554631574,127,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0155367244654613,0.644390800667848,441,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0227332828682735,0.644904631158335,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0141062347322249,0.645416762596542,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0213727171171363,0.645505680003466,38,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0161883895968757,0.648118002648072,711,pan-cancer
