mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.0478777319219517,0.195714247202395,633,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0445448345312929,0.200430869451527,195,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0697350376989083,0.200489528447203,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0697194584718653,0.200788608591059,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0447939302494072,0.201877186030645,617,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.043340645670171,0.202638586756515,729,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0577044321152373,0.204737650124036,326,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0592418905981597,0.206372036281026,717,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0474174140604492,0.206508171263383,222,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0425928777521156,0.207679215076504,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0448785582293388,0.211616830416511,595,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0354919538381901,0.212463803685195,577,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0377814333358004,0.214293306744488,688,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0405531647368059,0.21700801276919,3,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0439031261156791,0.217292555073465,598,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0885952231277778,0.217848825736051,658,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0404123533056082,0.218250920127709,340,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0416435770893121,0.218446118895015,211,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0885348487879843,0.220196930629892,586,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0551993545175162,0.220849288535736,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0416968662932601,0.223068676913657,249,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.040359965027517,0.229929533249749,421,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0337592163020899,0.230414596451177,257,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0427576505992176,0.235026674623319,722,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0443161859569323,0.236910732553479,728,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0391825313953421,0.238959469142865,223,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0412988082619374,0.239583508718135,301,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0414078848098835,0.240079140103731,693,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0417095643857799,0.240651765184893,460,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0456520688212121,0.241227413885198,136,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0432582660536699,0.242846614638103,710,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.044471430796587,0.2429008881222,484,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.03823100472023,0.24323816571638,467,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0445879371865373,0.243250183919766,377,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0874585092662911,0.244571349810443,134,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0376037671833494,0.246337291541198,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0425845047220613,0.247977289356528,244,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0553916880122741,0.249295915102682,585,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.060694395141891,0.25048165058482,174,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0527170557991221,0.253163915005744,714,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0425950742076639,0.254480771065532,70,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0401027242398527,0.25575984945497,520,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0398453973361392,0.255779085166838,189,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0352764654374342,0.256174291088598,224,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.187676002482426,0.261343901315091,419,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0391973589742509,0.262068777915925,510,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0687818603154383,0.262211823702711,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0345972064828685,0.263057577012877,259,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0407649735614976,0.264014356479729,149,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0528620896954659,0.26481846257457,176,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0475880735539473,0.266309974185936,334,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.043107990396944,0.270661214552736,681,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0379357853267746,0.27152781802817,364,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0412372942154921,0.272267005866373,130,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0407818373143697,0.272533851248448,672,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0394001792507218,0.273393849155418,188,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.197564204304547,0.273483935251383,603,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0400680546849454,0.273516428305674,405,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0378755788744095,0.276470857885915,203,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0464301994114083,0.278723450491852,191,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0382844855139859,0.281557538859698,648,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0345585343659472,0.28157642781885,401,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.036636637651025,0.281609046942479,647,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0424297590724235,0.281965156734645,200,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0395904431671399,0.284265855403183,629,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0377035076939299,0.285180913535978,739,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0368368275113026,0.285657670760082,180,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.03898672977917,0.285879800434928,193,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0386013980934415,0.288016630977779,698,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0322601711825867,0.28880199472167,391,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0587449008000404,0.28972676908377,168,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0547685172906418,0.290716130877202,162,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.034565020002488,0.292411171594316,504,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0559299831653637,0.292701422368409,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0350391173591061,0.292976248538655,723,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0586372700139788,0.295067188690325,97,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0417543254886264,0.295128911113594,109,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0386580634368221,0.296564717692432,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0375501514986707,0.297951207911225,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0388805419082344,0.30095958658518,84,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0374074266459259,0.302605547284057,731,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0721472512704672,0.303003386087064,487,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0530970766030415,0.306051121174294,262,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0379447453606674,0.309413550629177,50,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.03533252720089,0.310949302664265,416,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0364376130298014,0.31191957372976,60,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0353675579231118,0.314129746150111,668,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.037067907810432,0.315229500434975,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0363589516496603,0.31533599849356,520,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0370262484635113,0.317787762574988,448,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0315579448940421,0.321081404009265,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0412610595099096,0.321082839921094,534,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.041097731427652,0.321720467665046,356,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0368392291750378,0.323206341861424,549,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0370752653960529,0.324331728498427,635,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0718404432578646,0.325086632208912,114,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.165582825764211,0.325609282733099,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0318708327791747,0.330146731605642,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.307890349776996,0.330261948845101,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0368723710664558,0.332055653984542,208,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0462817065910058,0.332545546980449,689,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0340581004581584,0.332807909686001,727,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0337424035171579,0.333609209246376,350,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0338005381178204,0.334865891335489,480,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0446841763210738,0.337174990324976,694,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0332423126002782,0.337353032867818,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0340599458312898,0.340937133153766,96,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.040604448613308,0.341057403793332,100,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0355133487196654,0.341515090370271,288,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.070472279230996,0.341519566499392,126,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.035204977597556,0.344606530570896,117,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0347631968184071,0.345874572371492,483,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0312603342152421,0.347996984639643,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0689245304611449,0.348640860345382,429,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.030274698764725,0.35007976642275,194,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0338808536048398,0.351748607023576,420,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0442298304499476,0.351852109504903,680,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0703458015742723,0.35194822012596,108,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.127057466881037,0.353128508426934,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0311429556738142,0.353301545258734,453,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0362553644718161,0.354929906992657,639,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0335350489012064,0.355586302566453,53,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0325201973596097,0.359789117928348,424,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.034586728670083,0.35996155159358,24,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0337589788052773,0.360151826935569,135,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0293284861745089,0.360513365487991,157,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0493202055725886,0.361514756204336,11,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0490134654987195,0.364532659966754,345,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0329619232789796,0.365044752400635,273,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0615313945678903,0.365646655834176,9,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0276512045752925,0.366216167873055,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0281830776377843,0.368095280504308,592,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.035134702434577,0.36925365399504,607,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0315593929255701,0.36949227368786,533,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0290663345773705,0.370629171060539,650,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.151659128217983,0.374986046882073,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0343826689881031,0.376160940026584,182,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.040239397518269,0.378056285459934,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0304716311069768,0.378362842272813,90,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0314349263471069,0.378936240819097,515,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0327778639126293,0.379202147105373,173,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0323475699575018,0.379459644985917,657,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0412204662808685,0.385319421008233,259,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0423897211103239,0.388871083327349,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0314045190071527,0.389957228176072,120,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0356079466865057,0.392489035551319,346,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.032277918070817,0.392961927302291,20,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0328429510422681,0.395276278198889,158,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0405078136159013,0.396392413026362,417,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0306517973223059,0.397882788946771,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.126494704071971,0.398601312684664,92,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.155476206709764,0.398612728301585,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0312208052835334,0.400695709326989,2,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0291987923778599,0.401193360889639,550,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0316467549127542,0.404547801616764,642,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0293463605484589,0.405311054529885,563,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0311884799743602,0.405725473912499,146,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0273745308674573,0.407831589283795,221,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0425092602066088,0.408034526927662,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0296935651654038,0.409474491793083,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0314288326355316,0.41024018002285,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0303278756224669,0.410700322511118,321,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0236901037975145,0.414770510312118,238,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0374138912365128,0.416273660731205,302,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0235779148213294,0.417894965742604,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0282929763714786,0.419436809920839,138,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0263281294744912,0.419728151680341,253,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0264454174469373,0.419755224612918,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0281553225398179,0.420588576476225,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0308851032307044,0.421471642943628,485,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0287300280209567,0.422431695025284,44,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0433683664785645,0.423222111515411,45,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0824888164221509,0.423806393663981,325,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0464752290224154,0.424774642273582,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0391830161624118,0.425593808539758,233,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0259190058845259,0.426651602178361,368,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0457521628616463,0.427665638337264,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0358685687565246,0.432089610802592,564,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0273120004640959,0.434825642471744,431,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0274843832186689,0.435529488110089,296,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0957927340567743,0.435749719043236,61,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0278850506299593,0.436466771300215,31,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0271292133564015,0.439057855824679,634,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0285331303076844,0.439094158549194,47,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0271006207557411,0.440023200073469,608,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0279529779441784,0.440716492297266,280,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.021141860715562,0.441013157564271,264,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0268441837498641,0.441092239773269,307,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0261976664370886,0.44259256666635,252,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.057518392236643,0.443787450515489,132,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0270313156011395,0.444297797187853,713,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0272889307887927,0.444455845833822,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0263577571905011,0.445058838103614,322,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0286460520144589,0.445367794845237,80,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0242023951930799,0.44786837977085,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.234031805115596,0.450689873990863,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0547174199554451,0.451113083378311,83,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0235011826276596,0.453111127270569,558,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0347896501446294,0.457512566407482,651,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0258407557066438,0.457626552498237,397,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0305040262080644,0.459363958416178,529,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0274457692489445,0.459931188515381,183,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0261535229317069,0.46346577040764,423,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0399958933927539,0.463819809450843,548,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0353997004833373,0.464374394444102,742,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0260876465887235,0.464469165255321,89,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0225143020641781,0.465107561514555,190,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0263245114638011,0.465152562521913,262,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.039271874617722,0.465729216194614,603,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0231072287981274,0.467248072710362,371,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.024708921360628,0.473338288333079,663,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0269498423614427,0.475862777094561,540,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0819171583798182,0.478726928517032,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0311011082487653,0.479187213412494,433,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0209489915639081,0.483801398614554,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0254611796602552,0.485243653250645,324,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0235199487800637,0.485507457939759,7,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0222436406703839,0.485890718173588,750,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0248529020543008,0.486354233762588,283,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0373468906780138,0.486574519206479,599,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0260988395845995,0.487154833290437,106,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0211169535905306,0.488651247158128,721,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0253390853714581,0.492484771192488,86,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0237477750364374,0.494015971307629,284,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0243195303602571,0.497550299060261,388,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0246389316917468,0.499146443728197,497,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0226176801492923,0.500833858930845,640,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0433510006060803,0.503420053991541,369,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.023955667517836,0.503879634818961,490,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0233680243241468,0.504667111374543,518,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.112938429519919,0.505436540938639,600,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0213713218271398,0.50716438725528,676,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0255553394724104,0.507755890950968,102,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0372896805929303,0.50832372858415,399,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0226443879337237,0.513556434215924,220,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0228906292578598,0.515521578146738,567,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.020431640996582,0.515560702262818,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.110539352288944,0.518561744478013,592,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0205587895533008,0.519399945618953,251,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0241150918919689,0.51948024321867,95,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.029468207476092,0.520605537209822,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0339288033840526,0.521182235666145,147,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0227890391598938,0.523651126861811,343,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0222904780458408,0.524866877720974,312,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0294111206170645,0.52734675211286,349,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0347844650018156,0.528963507785066,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0240813917316912,0.530650007571567,94,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.021250123202877,0.534148813193196,462,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0228904923066145,0.535586616202678,645,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0452826942583765,0.536689272537651,151,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.032006576145165,0.537455541243738,571,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0273775742481153,0.540203824156217,527,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0732671546581996,0.540801222755619,656,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0218481271410141,0.547209842418213,435,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.105962287377433,0.549056031447464,311,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0351296808558907,0.55147867092317,232,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0225753732626983,0.551995985153458,552,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0218894426939415,0.55329055404788,413,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0189625096525924,0.553923104511495,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0227375901292891,0.554710017666197,293,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0199019218738002,0.555464616969384,382,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0199750855808895,0.5559789325986,744,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0207339903399522,0.556117966480767,514,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0308292099082966,0.55671418404648,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0228988650107736,0.557164867687513,652,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0192612939987985,0.558702412681215,387,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0221024604016243,0.558712629093686,366,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0190083352939577,0.560090983304729,332,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.021076547444388,0.560345293283819,537,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.020188023088123,0.560381092612418,42,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0176484884617376,0.560555536815783,39,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0204800807385184,0.561619614238945,407,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.021964976122582,0.563973697846908,55,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0186810509441962,0.565586956061327,228,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.021670535471602,0.566359390631176,179,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0197338360406264,0.568178514071005,659,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0205190930848256,0.56955784689855,381,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0209642075716054,0.569808981025576,311,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0312991855746268,0.572030847379003,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0965345604382524,0.574178517981024,32,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0180378218659083,0.574484323519688,743,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0174081988525626,0.576895128919555,34,pan-cancer
