mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,-0.0260315907784681,0.487683193628276,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0241546609088354,0.488006823029265,303,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0258388044601822,0.490242777587371,249,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.039494126282325,0.499481331702406,67,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0271306158713451,0.49991741713468,135,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.040070464052087,0.500730439139475,548,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.025059597203976,0.50231590064858,386,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0254587894050195,0.502724948832617,618,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0226425878965973,0.503906863618994,570,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0478004831575897,0.505717789090333,9,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0234382678043401,0.507143083363771,228,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0257228447133409,0.511331054347447,595,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0258281419979618,0.513563892758226,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0212263816521043,0.515786360075697,437,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.034211948350705,0.516148046653626,38,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0264255448878687,0.519107767065074,199,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0228794899625059,0.519986985492734,212,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0301530030137821,0.5210510595831,589,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0278097760368836,0.524534969510424,103,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0242061752202769,0.526684771945314,627,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.191843180649772,0.530082626375519,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0252405402758267,0.53318093407047,183,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0494846390621329,0.535567126590776,140,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0234346524756845,0.538026492763063,700,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0487020634522917,0.542044285342844,134,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0467607579461452,0.543425652414778,137,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0239725033024374,0.545713364355367,299,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.02348612213951,0.546361568503588,597,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0248774093895244,0.546589822234644,646,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0206923840028598,0.553145604981767,63,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0340026776470978,0.553513029180574,147,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.023284277914762,0.55665087177517,712,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0292250763371226,0.55694072677194,604,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0448333924225994,0.557750657037572,171,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0245008965413071,0.558784831962957,94,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0200308436254685,0.559800702217168,430,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0235065689012542,0.565821226095391,173,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0218826209924478,0.567289617752128,668,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0231187932025836,0.576310405723255,642,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0232123455265599,0.577033571221509,531,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0196867143783034,0.579987245866814,650,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0228880935756089,0.58003487192655,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0215975593817395,0.580735579272444,96,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0226962037803007,0.58174985331466,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0223081837339217,0.585267587497436,70,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0204330317231476,0.590448940765854,662,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0190595234033195,0.591389666600334,523,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0196998628567436,0.591878438777141,551,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0210662619266151,0.593261927194256,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0226916601723229,0.595654706920176,170,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0212320373230293,0.599514130815802,528,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0278683870743058,0.601367885029185,707,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.021080968430234,0.601540374392758,672,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0245219804151434,0.605400198158531,544,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0187312354170442,0.605675825110306,156,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0188430455096849,0.608470118649733,464,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0203715411105054,0.609254600669944,120,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0179447095191963,0.613276541581463,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0212759857517833,0.614891115806849,182,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0194246307800518,0.616642292511239,89,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0167360420853705,0.617181573294124,609,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.018870603906811,0.618790005912745,701,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0363071870950017,0.620943693607176,111,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0192879904907683,0.622222451605163,169,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0203158179875771,0.623421359135011,230,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0171023144588511,0.627666991080111,163,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0697165024510115,0.631993945622148,131,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0192581147488152,0.632104199397687,594,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0154650198718058,0.633055331827905,702,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0363816850614282,0.637297740962505,83,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0167090927464217,0.64102998196548,213,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0178840929630318,0.642738101920602,626,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0176065995650494,0.644540312508185,617,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0341085318140394,0.645127574443677,487,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0190092828057824,0.645582405565358,447,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0188663229817555,0.646378224222439,240,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.01815608271969,0.650267168577428,336,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.017516252727681,0.650305441132694,351,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0185429902993772,0.650995211063416,178,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.018485312129992,0.652835826778487,106,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0188353572126584,0.653595700432889,452,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0175757276127232,0.656270123677013,167,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0191467732371594,0.658313556700717,109,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0175942703293331,0.6702983370359,635,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0171981466774187,0.672082166229809,80,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.014437979156294,0.674905907692505,260,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0315742646470856,0.67908841744731,160,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0158475482261344,0.679373904135136,706,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0165590577448714,0.679932573875158,710,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0168682475613715,0.681895751016924,470,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0169980842195489,0.683212563460299,552,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0120682166308359,0.686015317175849,264,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0166543683536721,0.686576404578109,655,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0161495430052741,0.688092389300928,357,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.014642918336991,0.691082477983444,512,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0134051973776884,0.693185803253812,133,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0126947255728252,0.694523727431702,198,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0192125873500797,0.695090607621045,234,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0134083348296474,0.695556695082269,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0148373801060805,0.696381907485659,727,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0157893565550826,0.696486099724258,566,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0274466310471406,0.696712369959203,142,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.015604803175124,0.701557338440709,145,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0204963776163177,0.701595025576936,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0154532196308649,0.704614325135508,95,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0141458656613501,0.705583493393539,507,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0138819613171493,0.708555152232948,557,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0147307380230823,0.712072902272304,263,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0123632261997732,0.716352671712454,27,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0144272484837681,0.716732250709504,119,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0144144602838908,0.72131154528721,559,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0211396150338875,0.721792821615953,204,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0138597375008033,0.72627052562719,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0136505315492739,0.728727375058198,197,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0125551679161582,0.729775102750536,683,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0138922308791768,0.730647424311478,451,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0446514968561702,0.731936189449858,185,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0261566006299427,0.732469611689753,124,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0131268085542086,0.733435436117602,424,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0138915110557881,0.734687791835996,285,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0142782083828297,0.737214437020246,751,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0131504208633541,0.738350797370872,711,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0127007841684868,0.74266177307196,187,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0155013564413779,0.74325877563438,191,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0122376364823194,0.745245430901924,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0192697189373195,0.745783883640603,45,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0184722299529996,0.746946510699593,174,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0111170105819432,0.757086010669488,221,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0125256944881551,0.757261665583227,449,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0109491934107367,0.757721807411133,596,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0129671349771184,0.761677860082622,115,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0112107294593629,0.76486269074105,42,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0181194723339299,0.765954486655621,139,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0109732632968922,0.766119910370284,726,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0118032736532277,0.766702069814824,647,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0118652889630766,0.767129723571902,309,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0112750989681986,0.767362070820965,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0112389978606365,0.768128843497236,631,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0137812940793994,0.768390226779967,100,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0148745532078969,0.771293823366983,370,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0100561601638471,0.774361172644115,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0116421923511561,0.775199122714844,732,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0119124973703619,0.780009938244223,200,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00977102641111791,0.780811025905617,699,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0104897930256614,0.781113962239439,180,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0114096640892697,0.78175795176117,65,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0141337406753817,0.781872816874152,40,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0119562011925843,0.785156632832186,148,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0109204337772217,0.785727860230647,127,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00846834971693919,0.78821930332618,238,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.010105575055705,0.788941529784644,465,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00998607045050759,0.790584634857997,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0110281001514164,0.792407387554959,377,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00921422997842364,0.794073626119289,676,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00899655127804114,0.795865619332265,363,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0118701794629694,0.795976222631127,511,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00942911449005976,0.797080793617324,7,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0104359796777154,0.799751813691517,179,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0147617510701159,0.800788918587582,685,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00979280000881001,0.801030633574888,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00932449629026803,0.8071985389722,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00919557120453423,0.808031535882567,522,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00899966951574615,0.808285195071233,755,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00974799421381891,0.809264858354888,321,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00909129947730622,0.811486918074729,372,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00948477905081614,0.812898956935634,30,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0327886627949297,0.813277555331476,101,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0161849436229113,0.819092313835199,236,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0114381012922587,0.824881975365818,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0123385050027871,0.826626586197164,121,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00939570502633144,0.827740626671505,652,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00823608333175368,0.829954216002636,59,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00849674771780568,0.830672612263138,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0107505617641649,0.834650061959709,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00850300058103004,0.835653712383463,130,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0114646879708362,0.837979381249218,105,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00805765250110949,0.84018392672691,52,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00772233715317296,0.841931076381224,715,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0301092556834333,0.842793727229766,61,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00664253731384411,0.846663858130678,649,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00784952959707431,0.851380907058693,242,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00956284150806186,0.852360622933396,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0141436804812912,0.865976435717116,471,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0058205738738732,0.867393779517003,209,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00679540699552139,0.871240617074155,352,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00660512321375909,0.871650917211203,540,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00672055313984823,0.872673403823561,493,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00581214895638957,0.877886585398717,203,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0063655891057556,0.87792481321331,495,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00762477080144289,0.880354486275128,235,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00607757540355446,0.881871585967165,741,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00676305526770701,0.882768881095284,346,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00500177078161735,0.883946731731389,338,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00564045945460214,0.8851981561739,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00537654215734009,0.888252617113205,480,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00539221325218161,0.888908977081319,319,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00508863911700631,0.889611321766685,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00753019626698037,0.890714341396302,231,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0103933657249584,0.891969752402801,172,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00555772620120187,0.892262208629528,653,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0049569538394611,0.898131035001653,515,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00480966970689587,0.902264945438598,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00375270794858386,0.903217518284113,265,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00686326684871079,0.904376713095625,359,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00463912909953439,0.906622932026348,435,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00464426636173199,0.912159744299958,362,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00433875019904513,0.914428537716994,107,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00789359692115645,0.917771982969695,658,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00391550036552107,0.91940033312452,563,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00342777785689808,0.921893394908669,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.004801099556006,0.924263608709546,564,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00357783802861095,0.925366916740154,519,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00365100569537448,0.928211798066426,428,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00367583259216304,0.929141611342689,637,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00358964014554136,0.929845696765554,457,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00330856742540515,0.930448069971944,469,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00625536779788732,0.930734230978622,588,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00337889973204064,0.935254078573657,485,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00306131233465695,0.937222446216483,620,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0030477153177001,0.94069545891792,146,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00296480910830515,0.941640500207089,110,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00270938417463857,0.944397591573526,460,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00278413223326793,0.945149213892815,104,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00255809723738879,0.951609136555086,705,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00253164964406912,0.952044053431319,113,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00211611200398104,0.95614994204004,297,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00211992075873732,0.959316809606903,159,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0016134416139005,0.967398394029521,418,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00164676370644859,0.967903252417482,389,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00189774774858851,0.969523024430676,527,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00145893799907497,0.970329378753336,60,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00284603886774918,0.970537275644486,123,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00134904838885452,0.971658398901611,561,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00212754645689779,0.971939623044704,168,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00155996387439743,0.972673021023069,439,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00268575110872546,0.973667785879701,308,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00134513333450838,0.973670101808743,50,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00172340298612699,0.974157922867917,277,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00117548819905699,0.975226407216446,560,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00105438810184201,0.979398090376553,222,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00128441577581831,0.979588112022733,393,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00168286612326432,0.982482514958038,164,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0007234855764037,0.983983329758591,542,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000766867055301515,0.985491470834669,681,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0006135079389596,0.98716652638519,138,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000579850351537001,0.988167628011466,475,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000473811340829738,0.990336832157502,112,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000407090458177693,0.990477789516044,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000254853777658157,0.993362469298057,257,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000165357435221025,0.996725089820255,2,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00016715782598799,0.996824618827848,102,pan-cancer
