mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LAQ824,AAC,0.0338817339097898,0.313236052073448,416,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0298041254630906,0.314302321027991,190,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.033944964140503,0.315513035084232,745,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0350133046548155,0.316143745344936,734,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.029667563532108,0.318393251878223,437,pan-cancer
mRNA,CTRPv2,968,AAC,-0.06560908275505,0.320428064648233,9,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0307883906259162,0.321014651025366,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0332759105170917,0.321985960295584,720,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0336940274155684,0.322000500072837,739,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0329509329774627,0.322830449987389,404,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0328821790451089,0.322941636596928,640,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0381669116221984,0.323781736333823,442,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0378928100836846,0.324349809474174,241,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0314650633338103,0.325982638871562,58,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.036167175534285,0.326112413029791,183,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0374382874499195,0.326232873580569,452,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0380028318173834,0.330377937079221,652,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0473452300076669,0.334227272700977,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0362469738886042,0.336021907962539,667,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0338032459968569,0.33628094393267,597,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0336922671058989,0.337158436717682,297,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0323022798473845,0.337968863775508,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0332171401935355,0.338286384125187,290,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0354928728785342,0.340254163378724,240,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0308547089318325,0.340368991689814,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0303424892035964,0.341832849314122,225,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0320800298202276,0.343806459244421,557,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0325338660777722,0.346167981446734,41,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0287721289766844,0.346848394062433,251,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0348513614390903,0.347270999598806,146,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0292885316927658,0.355793706624206,412,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0344291335651038,0.356813750169778,673,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0294338299776559,0.357409401058823,509,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0342817507427426,0.358515390539774,611,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0333839892562899,0.360619669847446,612,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0291595664200193,0.361816635895636,272,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0343447106073992,0.362027856713976,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0322468856655574,0.36248326289365,96,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.032908160586044,0.362877100239736,647,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0324040792193558,0.362959142938196,112,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0284272737450752,0.363407315162726,253,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0474382830960213,0.363756366069183,175,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0347544389990334,0.36531801035026,352,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0245681561405315,0.365810913138469,264,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0437199501746612,0.366568999787438,754,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0357948600820486,0.367476296756214,103,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0329717289338827,0.367573617540652,107,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0341428023792055,0.36860163480159,638,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0761662938116465,0.369281237480081,108,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0403028636069116,0.370842539673533,692,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0466450732072452,0.371204958072269,10,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0328386608770396,0.374707241014588,288,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0316085554851694,0.37526416057526,505,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0443414506617038,0.376892086562942,254,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.031988122974104,0.377803281468535,263,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0247993217703818,0.382044810776457,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0279022519800886,0.382464346719022,301,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0640932459238962,0.3830942791194,132,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0311413190081991,0.383208906189073,711,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0314729898762994,0.384379164784417,52,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0465124693616032,0.386428883821557,67,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0396648499409701,0.386763242238925,348,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0243864933777338,0.389741675228817,561,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0307501380269367,0.390564571364118,717,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0295345643188306,0.391158055685953,510,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0251126261881497,0.392207392854189,245,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0260456044165101,0.393930932368185,530,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0331344410055485,0.395366437024792,200,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0311282758069034,0.395637592815212,672,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0301892158517566,0.39614136785451,490,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0300265966621749,0.396398247067386,396,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0281972575162112,0.396638815090886,364,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0286793731978252,0.396795319832138,634,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0232701601517244,0.404256805237125,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0249144860433419,0.404376206150143,687,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0445065302687502,0.405300065223764,239,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0260743145817038,0.407213621375606,750,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0581677933384335,0.409289243115362,123,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0553359415577438,0.411191955416048,111,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0293631852213078,0.413486247680949,194,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0247126636467889,0.415725351282558,582,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0288134934777768,0.416268756849365,419,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0308616875247543,0.418033240897,102,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0420804749323617,0.419092341666364,392,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0278114621614381,0.419738457383799,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0301413792363931,0.419749259442522,470,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0270548008763998,0.419773295571747,379,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0244414057759045,0.420067917716917,707,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0271127675498602,0.420529924439189,278,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.028766854059185,0.420549927617866,72,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.024808005880997,0.421956575135342,743,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0565172284289058,0.42616714272307,166,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0353156961325978,0.42743434851455,461,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0342349617540474,0.428563075282303,15,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.066791023151014,0.430882870380344,390,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0422433817886856,0.432200592751811,54,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0243717731258046,0.433243901106865,654,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.02803181811313,0.434773995839402,628,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0238398632634661,0.435322179598937,759,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0272691299169627,0.435688798148428,632,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0408646462749185,0.436069508848383,531,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.029697977882753,0.437609562318887,158,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0272137009000813,0.437650402705941,351,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0220412639791527,0.442321614764394,238,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0224597794558488,0.444268806388631,339,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0272493572561553,0.4452353568916,409,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0222545664883988,0.446262590916225,489,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0278085535559787,0.446732310304879,594,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0316013974628191,0.447530726407661,346,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0271824085156166,0.448240820743111,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0259461785623637,0.449454636658783,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0401305569761303,0.450755578696286,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0258531228287402,0.453655200442754,558,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.026508105435251,0.454087591462007,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0324928557281873,0.455734989749723,737,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0229948719086137,0.456208331620007,570,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0255959294849313,0.456370864814001,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0269234775765533,0.457496132246295,75,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0271785773940295,0.458190029425598,759,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0238935209252952,0.460622918043211,58,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0249914250722007,0.461861849150884,521,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0374209562472686,0.464119782073121,746,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0242021109449776,0.467784053554684,220,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0378029541498194,0.468016497582781,606,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0266383748092364,0.468408852563682,528,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0345489907645091,0.470917330550258,585,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0869665430993314,0.472693079804965,131,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0261743617818965,0.475039657288828,117,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0255730310157585,0.477429385112401,125,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0231612237287855,0.477969983627828,614,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0262065629931581,0.479575866120175,229,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0378853263837775,0.480952773959014,361,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0320129941112385,0.482292211658609,694,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0249571561147987,0.482862718279434,525,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0380162070946518,0.483265945815907,686,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0503699801614646,0.484240680905249,126,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.023569309391129,0.48663920829034,441,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0251852583878325,0.488652639523741,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0256671642426267,0.491185094793669,347,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0244220840934371,0.491231526820457,448,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0236465451288542,0.491809766695596,283,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.019300432305063,0.492994921327038,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0252334044038884,0.49307167312808,428,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0244849141472789,0.499207820711119,18,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0373244673521694,0.499568772288787,168,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0249347507723861,0.501354109441117,728,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0363179912386889,0.501411709978525,45,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0287691690555529,0.50190171436508,191,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0309082872898435,0.50528439536247,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.023217672780506,0.506026194770065,625,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0346778489357299,0.507442201565506,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0222032558207024,0.507851020335778,47,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0229539037922475,0.509147679019801,722,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0460671824260352,0.510990359108439,586,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0326528982617063,0.511696563592166,118,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0336707755117977,0.514805861093532,105,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0301012892034811,0.514908404577106,714,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0227185986231424,0.516944331142489,319,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0225786747425955,0.51748499775733,488,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0665252417568582,0.517581123650123,730,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0231522048814806,0.517782416303126,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.024489186530399,0.520685884537277,94,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.019681764249859,0.522619584412081,402,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0212718487690581,0.523737159682643,397,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0220266449822981,0.523799442564773,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0236275847690168,0.526951970260084,298,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.020639335677912,0.52835400477932,553,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0218117775436053,0.528614300931943,138,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0307987465493394,0.52925736256339,707,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0218698267993773,0.532410030075547,407,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.02099510930642,0.534071319734759,275,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.033410926497421,0.53480783809252,651,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0428539793859811,0.54002999680294,171,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0198961286409644,0.543240297013307,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0225024753036563,0.545164673682554,95,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.020825649523956,0.545590817960084,36,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0205865332068629,0.546275600560939,26,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0323552603348034,0.552480580792325,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0206767784594181,0.552933455317731,301,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0220298690479058,0.553769776148054,724,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0209692771455058,0.555542353375016,472,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0270957431968794,0.55590670620431,581,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0186183559362061,0.557320293804946,63,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0208781617102848,0.557660345791032,361,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0188510197263137,0.558344978506588,228,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.026253939990371,0.561087933041985,21,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0287313989381956,0.561387117710735,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0401993444592426,0.567245665410268,164,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0282326405040214,0.567498146505713,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0201023570711385,0.567900993204494,497,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0212337580188647,0.569393470149328,24,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0206714665558183,0.571866246859322,426,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0278876199434616,0.572295742166251,277,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0182719871672987,0.572636963231298,212,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0296453307338218,0.57374696425236,320,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0210681907831897,0.575125162295975,447,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0164915335918667,0.575860280239523,398,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.163695811970675,0.57603641030351,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0171713631397944,0.576280755661079,155,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0200060436327994,0.576384421703342,196,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0281132457949181,0.577151365120753,261,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0207343869753602,0.577623778480404,130,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0196746999798507,0.57769224710646,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0212632462330353,0.578241663921626,493,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0182561622278167,0.578489320019118,445,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0424300077845317,0.578616726925877,471,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0205072329991983,0.579883844636042,116,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0293561078994618,0.581146270722191,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0374477177379406,0.581768107830744,487,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0235674500901673,0.582573239556511,100,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0171527025835275,0.58317739982422,649,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.036132450843882,0.583429810342397,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.020813721775017,0.584159171533945,242,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0205662368144067,0.58498291623216,85,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0187786792299973,0.588274611017749,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0163740490038262,0.591702792445834,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0264976982432693,0.591753207057248,233,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0185400030771444,0.592280309143895,31,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0188045534627568,0.593592587930857,456,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0221881307569099,0.594974948953948,534,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0163496730028447,0.596522578106419,266,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0162704152876138,0.597124947719349,401,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0295389396777077,0.597875696329276,139,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0170652850147775,0.598339139933864,276,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0172237448547359,0.599255906464701,316,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0331087966420872,0.599321351147473,369,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0168175516400778,0.599574842513769,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0371574421528284,0.601130149177493,114,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0183009566292964,0.602086014149211,153,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0177532373092897,0.602711982211619,465,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0198201292565599,0.60428871183484,738,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0189102224202882,0.605223016775697,30,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0167420536964351,0.605384163289672,455,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0266573410754505,0.607151374560788,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0171001324392073,0.608827192027564,619,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0235307529680102,0.608862303966076,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0177716472455501,0.609155705920317,660,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0165575345985824,0.612592405351296,504,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0169008202540869,0.613076053132735,446,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.017349955210695,0.614467420067723,522,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0255720597356626,0.615702735828627,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.016786123149881,0.616611767155703,673,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0168501468369323,0.616996992771283,403,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0150001207755512,0.619553760928872,298,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0168102738221032,0.619616532421366,206,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0162684026253209,0.62097818572479,496,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0257336154721259,0.621989791790272,88,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.014575352138188,0.622197044327663,695,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0168978358914287,0.623751460440623,560,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0182017765532247,0.626238599086755,178,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0161802649675317,0.62814759888972,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0228049995753842,0.628680238866102,176,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0159937290050852,0.631752961036694,514,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0165538187984622,0.634392511293258,706,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0164956837350338,0.63458192777592,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0170249694529643,0.636665455138428,299,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0248244048943198,0.636819775780054,580,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0246331450582807,0.63723900246083,571,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0329371507508328,0.638628469469137,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0178106945531461,0.63952506350739,293,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0325958677868232,0.642303769697722,124,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0148417211776826,0.644788865386765,368,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0160007760077643,0.64522490486981,567,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0176664288096778,0.646196158123038,182,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0154390330124449,0.646837491296496,350,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0150005964441416,0.647188337219158,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0210695754698932,0.649327664978242,53,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0148324598734247,0.65188571101211,474,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0158305604516898,0.652275690033595,409,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0151957206355878,0.654580759062476,296,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0162796961360587,0.656948409170586,300,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0157062525647014,0.65967620375323,595,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0164446032450927,0.660317103276958,20,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0265862096135739,0.661804656841547,440,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0155236548988407,0.665190037710616,60,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0149967426498207,0.666106879834141,177,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0158727371642337,0.666838764814423,2,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0142090961822205,0.667686190778596,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0132440656765787,0.667959067927741,82,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0158405598815069,0.668347739125103,457,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0151602764005918,0.668407916619052,47,pan-cancer
