mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,0.0350815383356955,0.353549175928265,575,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0297572373603455,0.353577557318077,87,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0302846653493624,0.354252404738042,368,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0295426401907191,0.354562595659772,556,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0344158836404668,0.354775364859572,525,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0531862315145695,0.355872122998341,367,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0351991748943551,0.356017477137068,635,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.124245076700356,0.356081681879144,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0342066679019614,0.357290764984487,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0307060699537758,0.357907226388579,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0315580356875917,0.358210839758587,496,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0261709668267281,0.360878580929585,577,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0347440464739994,0.361735258192709,491,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0434237801562956,0.361981261633702,694,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0345203802236887,0.362281595740961,178,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0291340712936432,0.364330801728748,402,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0310442927423889,0.364541752921376,59,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0416904552265993,0.365632868670687,413,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0312098302036711,0.366320679004473,441,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0346368920719744,0.367145230390508,159,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0325749461640061,0.367356720290092,537,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.030229949529436,0.367638511958949,337,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0333172860741409,0.367999365079857,244,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0436024460131721,0.368036009960512,53,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0396364314074755,0.368424040684812,433,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0550786189004877,0.369494732776947,232,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0390229652559885,0.369551414616355,535,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.150531949474782,0.370689063628338,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0307717224514305,0.371597589551065,757,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0477039874867892,0.37482735771455,175,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0287616244547406,0.37674186618236,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0284805800167579,0.377867604009981,363,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0499656918940487,0.378324810357079,345,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0316105204294957,0.379487152768265,89,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0456636514976743,0.381326819776577,261,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0279122295289022,0.383276897712867,518,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0377773236328405,0.384635731233401,737,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0316784163819345,0.388626188245356,299,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.1418855900833,0.390080317238834,419,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0327798512173804,0.39030868696144,655,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0401481831916103,0.39053437678117,150,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.024066925757786,0.39290243598542,353,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0317288716082911,0.393062349983847,645,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0315459350334674,0.393355955045069,682,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0298731971173528,0.393781418266421,304,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0650317401497493,0.395019451031655,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0354860938904195,0.395968046543311,534,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.107643372951675,0.398504153358366,74,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0281775739765657,0.401524261787172,270,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0269205174337373,0.401977673822888,317,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0260432676339363,0.404521598423415,569,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0293334849001866,0.405966167512243,617,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.031848279844248,0.406308197543564,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0307114259919503,0.406487659469153,127,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0395495178507143,0.407566037678013,302,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0307969538654869,0.40815493864187,559,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0280296572177801,0.408172181899816,619,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0388055180531821,0.408239971352915,248,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0474561825686282,0.40985655064244,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0282679499622627,0.410033783982007,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0278259517582911,0.410099927678614,640,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0315238241380473,0.410288052768463,208,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0311406592607456,0.411775493711186,285,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0314219381086726,0.413134646747774,230,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0309361243759949,0.414526136645037,106,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0276989397745593,0.415809923990814,708,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0393047848552224,0.417789788384111,507,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0301057614566615,0.418411530479229,395,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0299852587415783,0.418450596140929,710,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0308299509993802,0.41857776983809,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0429072155502586,0.419941496926651,122,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0459832739172333,0.422253853467145,74,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0328385608416504,0.423787039283321,46,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.111573710267609,0.426685032169548,188,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0253139238705439,0.427349214331826,371,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0289847633734621,0.42753991120627,280,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0263578785935695,0.42841237007801,4,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0257845834612174,0.429039036204352,247,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0430498340711358,0.429101463527601,359,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0292310764126959,0.429209215521298,263,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0267760227644858,0.429402007677386,502,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0277129566115801,0.430292953244818,618,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0271376472039155,0.430961972438967,400,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0293344976069796,0.43116162179699,483,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0348746499290555,0.431543748266557,692,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0235089923284739,0.433265819096432,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0589031087154561,0.433343834008385,160,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0255269088547269,0.433856657829944,272,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0293605795799834,0.434866128230017,549,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0257397263760155,0.435469287540771,749,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.027715801171867,0.436081177369548,19,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0304908757806824,0.438065436517848,573,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0233277832329332,0.439462074582415,494,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0274603286204471,0.439937374011345,66,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.134510453562488,0.440505047490792,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0257957955406972,0.440828557464909,58,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0247870550350473,0.444911595698582,194,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0397258182152695,0.445062861655723,147,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0365198150016402,0.448282471363093,554,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.129542002771716,0.449461086417641,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0276500898091214,0.449761139294552,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0797610276831643,0.450371311913582,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0567054551996059,0.451875411658028,124,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0298100995923811,0.452563280174483,115,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.027994074035118,0.457945471740972,145,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0266250633178041,0.462917657760595,595,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0267163827534688,0.463285209057985,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0264679551033928,0.463528964902342,719,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0441300845274158,0.465496770960812,361,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0224016093176715,0.466809515053395,649,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0270684221674232,0.466838918497968,759,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0237702403656971,0.46818453355113,228,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0254075871364956,0.469055465455712,284,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0351546467776764,0.474842008101159,585,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0255969778580062,0.475741974832911,515,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.21552290624347,0.475797806738933,93,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.027642244174712,0.476116829586306,485,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0230831414936379,0.476334511287454,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0415702524044128,0.477449314788512,651,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0259007754826763,0.477779935049904,167,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0217992350490616,0.4778378420355,398,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0251145654566547,0.477853526489216,511,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0272303741111235,0.478966597273587,637,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0222599772300922,0.479317094162432,224,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0234382677692408,0.481286848889272,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0292617227189286,0.481345383231197,356,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0255403279722627,0.48180291062378,409,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0372025907605611,0.481917263034218,67,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0384395876884848,0.483011998673237,375,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0249029369275572,0.483599917963239,59,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0267552229263989,0.485044585967922,406,pan-cancer
mRNA,FIMM,ATRA,AAC,0.105357657221258,0.485954551984103,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0298428585645621,0.486633223469693,191,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0493504823103567,0.487407277399362,9,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0392357222319364,0.489888868586561,531,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0310926036530567,0.490166439274712,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0190822889645645,0.490226580991748,264,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0229499815415868,0.490664616645277,542,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0246493268906463,0.491020746580876,456,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0218343138507959,0.491027492779224,430,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0256798938959977,0.491556124752444,672,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.054120573676131,0.49212628350408,641,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0501374546716603,0.492525968611476,487,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.024570907851459,0.497627611095851,472,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0213653122804691,0.499685123942335,707,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0224271631623137,0.503005130117033,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0246412473890244,0.503837632598104,193,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0258516618743879,0.504150401828205,102,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0345474959400661,0.505141499874129,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0229534119959343,0.50545788129605,77,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0706640649645794,0.50650891930261,325,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0260766667368664,0.506705513264456,639,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.107956889625418,0.50705587365798,262,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0237721444127724,0.507101667685915,408,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0238009908993377,0.50737141984549,424,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0318302309681277,0.508786354234361,536,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0258905552874194,0.5089484493608,182,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0355165461829223,0.509328752263639,121,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0375495896348626,0.511256666916328,600,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0234565476923366,0.511553597136421,444,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0306039006789156,0.513726976600386,234,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0221513793593932,0.515728156404804,666,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0221275509123753,0.515732933880797,729,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0247527151457839,0.51584012280972,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.027257417896165,0.516276637464033,346,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0373185465607163,0.517775867388318,320,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0335103862644595,0.518336919840345,254,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0243923444394214,0.521684705903046,179,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0352059398696656,0.52340291237283,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0240182149474705,0.524322225071841,95,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0486977535424261,0.524326785976869,459,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.024786735901454,0.527299493271556,241,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0348683603836996,0.527626826392544,139,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0211232728144114,0.529852508293276,584,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0198163162660917,0.529916783605099,583,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0994405715228881,0.530050986698824,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0231665331400345,0.533143665609783,657,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0206498169165609,0.534127757892408,335,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0187326350919882,0.535522994324828,437,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0183607436826545,0.536720931997372,290,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0235307339882279,0.537718772625311,184,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.028066626377925,0.539507921751811,40,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0239421140099173,0.53972946511618,493,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0213730362311504,0.540684152318433,22,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0237261070730071,0.54135398426152,113,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0191451008785692,0.541458530225586,592,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0210436053941052,0.54189599717519,249,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0229185489876695,0.546149989486407,673,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.023349784140083,0.547028534318853,705,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0360185646368206,0.548378010649988,78,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0221151577548063,0.551835460769419,426,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0221221264999347,0.554309469589878,492,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0209935240291012,0.554798551650363,598,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0251629698746534,0.555002408031216,589,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0209636742440004,0.556448167361298,206,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.018206741076287,0.557114016074462,609,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0228280827310552,0.558409283297862,136,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0267487767626953,0.558896739681397,564,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0235571703162219,0.559115005523044,109,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0214740465294751,0.564443090607308,107,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0193162046221628,0.564862730709354,474,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0187883844730687,0.568011685326958,212,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0204205832735386,0.568036923194613,460,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0181426586311273,0.56884254401545,759,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0220313166933466,0.570219136025206,158,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0258129126769757,0.57161726039569,326,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.019153508986441,0.572975977028865,744,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0205130554390676,0.573175211024083,257,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0188849640699121,0.57505456692631,562,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.171530665282354,0.575256674200731,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0208143642720113,0.57529520613257,135,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0210670635470881,0.575429361414934,593,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0191943419266473,0.57673675318542,755,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0199386045206853,0.577180438263994,715,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0195535693352881,0.579086382370997,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0544299538831279,0.580433034834949,108,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0190413598625338,0.58254388971927,465,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0206128508017214,0.5829166893116,758,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0239415258450462,0.584986521030269,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0197196485517528,0.588418841130804,520,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0206011690377668,0.59036213704474,376,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0305129748096928,0.593530900777478,88,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0370252970123397,0.594481128202566,142,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0284531935710382,0.597237769383477,548,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0185046207214699,0.598729193393829,278,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0165250385092342,0.5995101862459,1,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0174859216812553,0.600149371879569,723,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.015945181617205,0.60096869885076,489,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0175754800874812,0.604499576836853,211,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0154280448049604,0.604706290089021,198,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0189485878273878,0.604825109966135,17,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0231441137199451,0.604924613022274,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0172752589119661,0.60634183146247,267,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0269683958812764,0.606561060731486,231,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.017647694915372,0.608568431197032,32,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0188985332608515,0.610618156951796,438,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0177309153708919,0.611329093840475,195,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0398563660935203,0.61170209844592,134,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0164650373913952,0.612249236479543,676,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0187958886458522,0.612428145069659,612,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0262142430436835,0.613441626838203,174,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0161996234154482,0.615040820330199,82,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0169427106552964,0.615937217137811,421,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0183893535591283,0.616329277942419,435,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0184147573612251,0.618924297632967,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0251850817920409,0.619405361982949,707,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0176730033443352,0.619879440931317,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0178210417396844,0.620398908655591,632,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0179391087907711,0.620657340230795,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0183721393717301,0.621406455098599,482,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.035576638110094,0.622740470364823,111,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0604156507983963,0.624477685536838,185,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0226247345216323,0.625058913688425,394,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0163386268684536,0.625191778677472,670,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0170765546318366,0.626047170191712,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0185395414005348,0.627502381162008,55,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0157878991210753,0.63212633172975,596,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0166922449172172,0.63313743794652,538,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0173774845064439,0.634387362383508,194,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0161118723116308,0.636838275891836,726,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0180164103149712,0.639684220071446,495,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0149337040237137,0.640420578862247,260,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.035318728646291,0.640895918585879,123,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0154368734004465,0.641488035720803,473,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0169654624533377,0.642796572670607,125,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0532789175082567,0.64390983347932,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0220322637784727,0.643970330188336,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0175718657255335,0.645196033770691,289,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0151245678922631,0.647638072727473,504,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0138268299145867,0.647695285636565,411,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0159812983988161,0.648552013207257,700,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0140833270939004,0.653358845468333,133,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0157089088342743,0.654668712531958,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0173594020250866,0.655054461149204,94,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0171199288819625,0.658800524716672,242,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0161614295783865,0.65936999107982,623,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.015433250223611,0.660298368139966,499,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0146088865180233,0.661410372145944,221,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0148895623913671,0.662531201900298,551,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0533652551714447,0.665101358850817,211,pan-cancer
