mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0513535741864885,0.25359971281613,433,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0381016359892465,0.25409025389111,518,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0415076048936673,0.254221844350843,42,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.21362870834132,0.255128238170606,603,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.06328000482106,0.256237772034357,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0672457393846609,0.25756953699162,651,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0422605959609512,0.257753072769296,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0444408074588676,0.260007593327743,470,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0428307608188583,0.260711342493284,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0409437663560489,0.261453016693922,96,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0447230963601952,0.261509021794068,738,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0410577870710217,0.262640289584635,322,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0402312336366866,0.262755569920766,602,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0489400429216529,0.263794481344382,589,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0418874871805672,0.265136194807452,196,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0409420963702933,0.265731473430443,153,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0560498096180012,0.267030359108788,349,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0389439068909354,0.268691890307944,464,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0394043144559291,0.270591456629006,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0650201408518059,0.271641529620778,239,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0514129535851369,0.273117861601897,564,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.042134286188681,0.274554762638859,107,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.193207461324391,0.275531604075789,592,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.190703002409238,0.276102075341113,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.037885870728413,0.279225276308812,226,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0402598549201379,0.279451148000885,712,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0410264346944506,0.282367375287856,119,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0378327771342969,0.282407134662747,385,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0843857755901759,0.282721561000854,487,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0358747132101835,0.283690657870122,209,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0396978966160968,0.283811073145883,713,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0364242808119793,0.285511736768931,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0411190855315502,0.288047235144277,389,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.179333604935672,0.288460127869029,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0390087304231235,0.288866053025681,648,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.184562785319103,0.289364447807884,419,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0423837795093221,0.289819565022902,452,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0387267418402267,0.290619754477399,466,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0486531306035528,0.291022746036704,527,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.051385240840201,0.291572307923879,38,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0456108216669158,0.29293241379761,291,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0346596331889118,0.295676763654735,1,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.112230375307138,0.295904418976458,730,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0557124404990628,0.296012584924174,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0401213146975459,0.298297013927468,449,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0400495495593436,0.30001949493573,691,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0397020231074992,0.300939599810983,47,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0332707525156169,0.301302657509838,33,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0397467774400826,0.304465974194625,732,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0584472774250322,0.304620885415937,168,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.037612382495432,0.304990081807507,237,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0516333869693986,0.306184043796758,417,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0807396029229877,0.307268312761229,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0400901782145478,0.30822067561738,130,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0375112886791683,0.30927181769176,520,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.158192580180471,0.309446655602534,92,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0320171217768443,0.312930660370137,39,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0396246997789044,0.313108710150975,178,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0395025306999358,0.314450459839743,24,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0372076908657471,0.314486738355096,205,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0346497705377042,0.314796622978984,749,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0385644530536434,0.315064493620827,311,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0331457034719713,0.318548018350047,363,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0549583272277067,0.319353227906258,254,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0366197997494285,0.319712570024954,608,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0385709158380536,0.321519125256454,84,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0338781095475645,0.322459297127764,467,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0536516807083862,0.324246435833612,147,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0467727738571035,0.326249347583591,370,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0378971237384222,0.326301980307187,758,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0358906540313012,0.326817167099105,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0354047344900083,0.327030842521688,203,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0444463556842569,0.329189890980659,461,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0564967091948499,0.332329679235648,320,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.080005081624201,0.336271696112685,137,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0380507764411782,0.336685993695088,208,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0351290304311956,0.337115551739073,431,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0345816367064463,0.339817905477428,680,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0546699887584851,0.340020213600773,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0371190275893702,0.340221150560052,741,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0620647718399174,0.340601584761656,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0363327998554026,0.34126263064831,52,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0363474891520536,0.341805900758714,686,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0318172096509428,0.342568427853899,87,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.432872613573828,0.342688918173665,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0487113192250825,0.342803725753212,235,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0298207730458038,0.344540426779723,438,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.035879328177481,0.344852865211102,57,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0530135156506708,0.346022103837792,725,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0824198437037363,0.346734240174962,140,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0347193805221645,0.34681509688319,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0540253071479586,0.350219525888339,531,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.165592900235202,0.352488697913535,32,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0325036480988217,0.356135698885981,379,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0461636674890452,0.356236513035926,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.034441605064269,0.358124130062656,66,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.034508589971536,0.358992027779123,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0301533181211021,0.359337122841438,298,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0333495945915477,0.36157655586299,301,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0354510959967081,0.362132383223778,184,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0295232236756818,0.362336358133548,259,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.02788023627282,0.362975035427059,290,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0522576571101041,0.363724233529194,606,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0329169572322699,0.364772037277606,138,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.139952193500257,0.368808339711156,255,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0521631350046285,0.368953169020879,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0302189355701731,0.369162912127112,509,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0341371161769056,0.370695053771864,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.046556958294607,0.371422617877638,99,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0338568079336238,0.373104411624815,388,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0292187413098738,0.373610516672973,371,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0306943788449376,0.375224901068601,223,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0296325137448525,0.377406696585817,272,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0463559876645969,0.377465510753636,742,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0794497203622833,0.378858201154723,308,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.033676345425534,0.379827253220606,593,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0327681735878371,0.380369418274555,343,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0345599135085621,0.381123996297151,642,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0316768249644458,0.383251660804313,631,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0322639862097212,0.385467963654392,634,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0303914130659683,0.387801173891137,661,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0344893074848572,0.389097678011374,154,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.029288963993282,0.39028239337891,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0311648269655088,0.390723520709229,478,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0308249127259041,0.391521323763323,563,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0489919778781103,0.391623746989133,218,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.048838432268314,0.391921314587818,175,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0497499058873254,0.398084942505775,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0280630158511904,0.400175403596846,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.028303342705258,0.401166272839829,596,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0285766332606688,0.401677144755162,213,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.027631125156788,0.40200620130152,383,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0324323476474825,0.402105393948778,451,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0266755055569728,0.4041134971902,609,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.136494576774634,0.406469088601377,76,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0317114880498816,0.407441448346274,594,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0294336070655394,0.408076932954539,507,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0262683131762726,0.409375011295955,489,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0292666321831644,0.410506536931432,59,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0465066440880147,0.411623182712329,139,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0295893075432289,0.412124456335092,28,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0475822209097749,0.41252218664644,600,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0493744459633041,0.413077835860284,78,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0331185344088925,0.414265238699182,182,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0239788742253686,0.414726294345661,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0300369155319857,0.415421171350629,550,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0314863551473267,0.415841043961265,55,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0299924183370015,0.416636715229822,739,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0456284395757559,0.418229300622069,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0276313199258767,0.418628892640117,25,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0401990033787728,0.419807806826532,268,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0675129668279847,0.419864098972267,151,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.046996777698062,0.420688546721852,255,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0378860943428669,0.420816821780491,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0309932283892154,0.421297050189389,667,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0660032934891234,0.423682924364578,124,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0267407538645688,0.424663580322187,650,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0289953346509039,0.426685885644278,177,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0316043502345871,0.429993856908294,170,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0281278827445215,0.430396341212932,553,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0271262165126195,0.431561723860322,221,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0290977766981758,0.433585952396365,361,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0259396197007604,0.434608783463908,157,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0293774094345469,0.435986632729577,444,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0402462535127118,0.436940476530862,689,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0299386583701769,0.437578654647834,483,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0286987498864486,0.438085201273895,350,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0270637052717827,0.438592853767123,47,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0254498974498543,0.440719609662057,582,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0273105254760938,0.4473137043613,345,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0271515083748055,0.448036441133199,752,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0254154184727967,0.448700101375289,402,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0269255355818898,0.450481409048526,663,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0280695185913999,0.450884636687334,520,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0628838231652608,0.451803376538381,68,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0277810223061428,0.453307792851202,456,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0283741739757223,0.453770183387607,693,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.04260464923505,0.45855004665762,554,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0275164812984824,0.459369235808862,293,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0239532122490136,0.459882214679575,224,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0259454800309949,0.461124111441413,386,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0291404258990496,0.463331419645531,705,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0253792869746503,0.464714338732679,335,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0253582479562582,0.466656654762157,7,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0389090061931494,0.467725472749711,754,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0271807333735395,0.467916897820719,521,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0335547687977599,0.468099461321434,692,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0599206991042912,0.46926527004116,123,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0261938911674378,0.470191543651142,469,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0237390492155797,0.47137273497687,260,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0426509332994886,0.473085016939909,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.028087416711859,0.474866679647458,20,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0246617903739636,0.481938519365444,337,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0841874367301609,0.484554285592148,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0397608182106945,0.486002598148901,603,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.119531067648244,0.487007911058747,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0259920607611624,0.491255837111782,125,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0265311512474375,0.492511130320044,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0567411964545527,0.494966776871731,161,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0263270016576594,0.495304559914738,587,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0338010667720579,0.495369949621197,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.023978154995098,0.495455017878859,382,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.023167322830452,0.496912786114434,332,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0241367380014153,0.4974317377888,666,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0246265888839319,0.498269561777605,508,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0246772034502401,0.500911270982852,488,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0266412215799676,0.501375566913495,552,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0371695985996628,0.501678305474906,733,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.021134353708145,0.502599195413261,721,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0234584400391847,0.502868979027385,243,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.127572206635476,0.503157636687188,533,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.123524358648803,0.503891828416029,717,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0360856906862247,0.505450136805362,440,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0200134801188405,0.510741322700692,683,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0367190314594173,0.511373157052493,45,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.191387794817236,0.512181809938145,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0245623623366985,0.515455339146727,698,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0195589732343263,0.515469690561309,238,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0251784006684823,0.515869604412707,324,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0233106922908881,0.516053782445753,180,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0254252884898567,0.51744028375458,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0236749657161651,0.518528085115541,706,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0205097713092963,0.519551094678345,530,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0322677421887217,0.519821001832965,348,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0252932469667052,0.520159290789252,79,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0243024712040414,0.525321872666132,244,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.018535990064417,0.52596707137665,265,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0242734215740901,0.526804359025526,505,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0234895374581472,0.527139356540474,19,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0231391890369318,0.527652810928291,662,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.105506188255513,0.529076181898279,47,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0222766887659556,0.531877862319675,659,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0215105422611719,0.532559293803938,542,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0250423895677405,0.533365709522177,8,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0279465875247903,0.533856726629931,535,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0302905707237931,0.5347714324799,21,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0215120642073548,0.540415970630261,584,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0234831811989909,0.541145621290462,566,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0233196329473149,0.541759240257987,188,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0220638342817429,0.542760060087956,481,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0230255422635492,0.544549075061079,18,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0265348442021563,0.54472171292444,191,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0196404391186273,0.544778171375577,202,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0218412830298593,0.544808086915633,617,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0694233672675139,0.546769671381932,185,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0235051912982913,0.547173347689773,653,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0196421034174941,0.547231332779528,654,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0302532079495645,0.547708503031814,581,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0331067909816496,0.549133910925658,463,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0206992717222625,0.551299408468176,267,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0321547682800266,0.552491953708604,174,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0231260816396456,0.552567590530703,201,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0222175686747571,0.553310058721146,26,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0223376063049608,0.553746660809995,87,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0495386469062455,0.554796658826519,641,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0229839685292866,0.555031933911864,70,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0274769860230596,0.555426002408803,393,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0220694970963926,0.557349939831736,537,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0235201572799156,0.559476667203332,352,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0213392546674796,0.560540220032642,597,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0288830849937865,0.563446629974122,234,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0223671829346964,0.563548977013731,173,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0210490194072905,0.565739348754788,734,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0326464061389912,0.565748037640681,735,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0178062021226496,0.566103597358396,273,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0214910298698823,0.567762069987677,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0334320084027768,0.568125749771187,730,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0282365155387824,0.573056175000749,507,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0207302359970567,0.573251387649902,380,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.018355122489618,0.574121204351883,152,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0213706872148307,0.574532968982092,75,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.021765371034101,0.575013822136733,457,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0197439162538647,0.575031709297401,276,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0204765544269297,0.57647241616105,668,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0186981600929521,0.577273114413061,401,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0214796430209706,0.57775705418433,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.178823395911805,0.578158393373973,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0172657162541624,0.578272290958009,411,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0185045785791294,0.580806968848363,676,pan-cancer
