mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ8040,AAC,-0.0506324060260788,0.213244996942873,738,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0465152016369681,0.217791891012166,86,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0440859044950314,0.218034866363011,91,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0453817671723385,0.218426347950961,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.152336874079107,0.221275464537658,61,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.215894689470782,0.22720340296257,361,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0399749808708446,0.227384110233281,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0384333951624783,0.228164732864787,530,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0470388292899629,0.228645664969325,452,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0408400683212495,0.230078370588484,207,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0625908305977462,0.232010236302613,118,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0441015110898185,0.235276370612966,149,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0418101890099753,0.235319200062282,598,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0417949461994588,0.237645680684084,469,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0440050386817495,0.239023698045188,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0446268485580395,0.239396904912918,321,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0415610109224841,0.24194341906139,558,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0371307171662855,0.242768362206336,224,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0359522972212223,0.243290650818732,298,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0612478969697713,0.243322519897093,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0349103132310408,0.245968266883606,695,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0429644033597462,0.246197666066523,434,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.183146673564478,0.247645930098391,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.044194230943386,0.250454690460306,193,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0618981751636046,0.250531288641154,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.094066269871347,0.253529927585933,126,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0375340455542521,0.254632634488028,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0394808869687874,0.254672640776736,739,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0899724953992128,0.257600235017569,295,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0428248850705187,0.259575252878426,492,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0388177575093384,0.261677988644652,5,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0339381215486384,0.261838915811775,198,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.037672393278827,0.262045261611998,613,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0510590838946941,0.262110045795793,527,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0431204872773916,0.26387000505845,179,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0371595955001636,0.264909271500655,211,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0896777217444944,0.2651217402986,658,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0377183711191125,0.265835484243674,322,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0362247408388573,0.266175746785937,750,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.035112571345098,0.267450787056116,33,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0379818394186942,0.26760705933948,466,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0634753502831186,0.268146142450649,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0361598798933703,0.268744951107883,225,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0386903640733356,0.269814207719242,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0402225952186805,0.270571094060205,396,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0569741745105689,0.271292166573651,689,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0398987679485372,0.273601239641187,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0408183678299717,0.274730897737912,76,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.127574878374226,0.274941664251991,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0534197237066575,0.275359968620113,329,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0384445317354847,0.278419880460484,31,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0387262765113287,0.279244193104541,465,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0352715740442866,0.282890943123042,270,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0369996179305101,0.284101819002863,533,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0588444870396048,0.28522452327649,531,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0369887776815076,0.285871958778172,66,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0623061141760668,0.288713883151502,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0348823830244683,0.289279870644276,276,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0567846992035812,0.289515602820993,54,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0341513152340644,0.290701023258592,25,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0395471788821197,0.290752749254753,57,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.040705849580837,0.290927011438818,145,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0359062771131547,0.291739158198948,156,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0415047621082396,0.294695318811324,242,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0348117132269947,0.295137202541681,666,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0369271735856481,0.298913329950497,386,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0377550657428723,0.299292946820527,419,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0481445664330852,0.300439180818016,394,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0407389521635052,0.302794692305891,184,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0346961826490684,0.303141604691196,32,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0390543526730316,0.304837724108721,566,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0418415113327991,0.307033292893728,102,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0400042541075234,0.307060765074803,484,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0300467768931651,0.311537227251428,688,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0353778295193292,0.312869328267227,380,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0399630839581929,0.313223961764382,646,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0561725289718223,0.316983869115533,143,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.147032122405941,0.317994937735761,273,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0549960946590393,0.318905596599959,580,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0793571545176216,0.318952174471516,108,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0568403549585316,0.319851345974904,78,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0340191979221364,0.321178164764929,350,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0366302369587147,0.321524308395367,17,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0351645354377831,0.321969246549463,51,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0381235137541946,0.322778320897918,724,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.114270766194983,0.32383023732784,367,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0328672138839467,0.32539492434668,553,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.105674776742651,0.32624559057791,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.035724157074223,0.328840982528392,479,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0337749623438061,0.331349450737212,223,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0503096463792477,0.332579901427605,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0366383332357328,0.335358257516332,528,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0315014110765482,0.337967303329896,382,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.032617991269697,0.338441533811113,267,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0331834258063794,0.338786163487685,514,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0339806945254939,0.340017777074545,632,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0528074404552199,0.340573349671193,168,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0343032586468877,0.341096889579158,700,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0476865292862849,0.341506496913478,507,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0358943330328742,0.341541066696535,759,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.285856500590862,0.343749484946914,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0259925908671671,0.343802597642992,353,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.16704680033814,0.34536751829499,311,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0780454342975247,0.347555791085973,429,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11271940224238,0.347832969031787,131,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0321135992464687,0.348280140202505,307,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.155095224736119,0.348672269827571,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0340032041756575,0.34921883175831,311,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0940873656732915,0.34996696700674,325,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0389404765257204,0.351074015267883,590,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0296597500159394,0.351709988805588,155,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0768407164670318,0.353718379259265,144,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0320880435204183,0.355454428083508,26,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0355169987926164,0.358588502025083,673,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0541917169771851,0.358934019656858,367,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.155992336360803,0.359202167038278,283,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0485672768040799,0.359265923416131,554,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0344404693975176,0.360485433195969,98,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0286190782623302,0.360826370356341,401,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0455166856739282,0.363290729811304,53,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0343649085280424,0.36557215051721,559,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0311332904039342,0.366515912629462,206,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0303781560269508,0.36787107483144,90,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0436942835358273,0.368041783859943,268,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0308928530862515,0.370364386943201,720,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0332712116188109,0.370599335961308,194,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.159208830501209,0.370857468019649,717,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.033210036059586,0.373564166545553,299,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0510288917092142,0.374771341842265,139,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0484622832475593,0.37540639628389,105,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.035350020674961,0.376931282348887,442,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0273137270999149,0.380265603331888,251,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0318522519838353,0.380588243514063,597,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.149524851219803,0.384426545342973,77,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0306602362674331,0.385688218018696,379,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0312975399665448,0.385931454112172,626,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0335486622262876,0.386145218926685,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.136620636004732,0.387940284641279,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.041575216094277,0.388059974505423,585,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0311488583483401,0.389040956579112,177,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0317083140724852,0.389226216948113,169,pan-cancer
mRNA,CTRPv2,R428,AAC,0.037532134523095,0.391076037071593,589,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0485946785976857,0.391173558108255,651,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0275068190390212,0.391346987536194,340,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0301004967324468,0.39151690555841,36,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0285077840951879,0.391963547459385,314,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0258183567644878,0.392745263000038,290,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0453672345087514,0.393045238375189,10,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0420059489580289,0.393525235651862,38,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.031446776401359,0.399201646368261,712,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0296106920466686,0.401099216451463,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0272980465612327,0.401112795320155,723,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0290825677024174,0.401393497245487,683,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.02892608778081,0.402625434410928,608,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0272030743827051,0.402740086522246,696,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0311891084082141,0.403858582995464,120,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0350774054303947,0.404528604419915,534,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0275153843775179,0.405204322803026,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0337360690532715,0.406407008923947,115,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0295851226808317,0.410154970203947,625,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0295122515053784,0.413207899646613,488,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0329022791595572,0.414095116803338,485,pan-cancer
mRNA,FIMM,ATRA,AAC,0.125403353460728,0.416404016222964,42,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.03653398637486,0.417622112502569,692,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0421283112505983,0.41968382535614,707,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0315932682209448,0.419790230701573,635,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0243374095494024,0.421681450063024,202,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.030773271495966,0.424427096864974,454,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0240043613225518,0.425752113336809,190,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.139333822883971,0.425790771202598,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0279662881021906,0.425826983748122,441,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0278791658607703,0.426264213393939,423,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0303831526420516,0.427614382107113,482,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.108665923482385,0.430511841282682,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0252417193930274,0.43260273564473,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0233135320872114,0.432841772548541,238,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0273247099175098,0.43438250442533,446,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0277438135370897,0.438000401141593,257,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0283815132196646,0.439384115100454,297,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0256627468628143,0.440218408213701,368,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0386849750434579,0.440935117268828,680,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0252122793525866,0.446481083367783,562,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0243478737249692,0.446904717273464,555,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.063541257050044,0.446920985614315,134,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.127406035238172,0.447766385495194,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0406281855364201,0.448426679231022,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0405821554864181,0.452441439123601,685,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0270245083206252,0.455763956831662,153,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0233385375797024,0.456241973516358,402,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0247155699594781,0.457039768699361,365,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0220572893361068,0.459278109944945,73,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0221109298990948,0.4614609463031,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.022343556621748,0.463391965369052,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0263189260217447,0.464169104623372,538,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0287733589936748,0.464553808895845,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0594008807669882,0.46491305163097,459,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0238428658569222,0.466844135835585,337,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0549013460661239,0.469137722996309,9,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0258635134913454,0.4710548482702,668,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0259214581689214,0.47183711729585,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0264277569817784,0.473405135904136,595,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.024063930343147,0.473506684679943,602,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0249392624999203,0.474412903832546,663,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0246439660788976,0.474463299286958,42,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.023135421630075,0.475067260665417,152,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.116801189690256,0.475939130214815,314,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0223495345228946,0.476670435270426,753,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0334723344723614,0.478235260212971,393,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0254145303591155,0.478952755495308,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.206323932507659,0.479137891462311,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0534099997282799,0.479866951580158,588,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0266987870953256,0.480142249384009,107,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0243535395903722,0.480795653653687,384,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0306327630450267,0.481680642868484,334,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0268859742398171,0.482465653999334,135,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0255861908421681,0.482947342948692,674,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0265654274706443,0.484148446835902,165,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0237937715980647,0.486179071864515,304,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0260556834017989,0.486771906632293,405,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.066758675019154,0.488196198081359,471,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0247294392144881,0.490002142386214,497,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0363945559758028,0.492704019400208,392,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0232839237767317,0.492789020831674,397,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0244792338261355,0.495293263786669,627,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0253890972088816,0.495957669311386,647,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0208998972248038,0.497014681574538,592,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.022781326480645,0.497660468064066,757,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0236145000638893,0.499522431645781,755,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0236701661122907,0.500036006627696,511,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0357099097349521,0.501823456118723,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0238237068059056,0.505173865665847,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0277634647397015,0.510469731531411,356,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0310833482632096,0.511463186554392,747,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0263673794704978,0.51587976036037,113,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0316219212897068,0.5169027356834,21,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0248244846821564,0.517118540851228,593,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0251054177025109,0.51962864837894,85,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0222953883159706,0.520874251679238,19,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0231100281249872,0.522265900399776,727,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0231611646375127,0.523024361247609,525,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0228027687225693,0.523525727430391,691,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0780151035585262,0.524951766806943,656,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0217174757341497,0.526418588619396,403,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.109289804113392,0.526614564927997,32,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.105932140673769,0.527338936977369,31,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0200815686896483,0.530429673285183,27,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0282589924371418,0.532852971074111,697,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0237857085796103,0.532982145706774,2,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0230625716530019,0.533049435573509,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0314503944191611,0.533547003780044,417,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.022887176163201,0.536891349724424,563,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0312402491936342,0.537243678808893,262,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0216222655682081,0.540228126469359,93,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0869100666684565,0.545479881230741,188,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0212557205778997,0.546261133691325,249,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0658221977752006,0.547613770641233,185,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0199719962836142,0.550332640434146,212,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0321998167815716,0.550936515708451,463,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0428421726751968,0.553968628154304,369,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0494804338557095,0.55523977543001,140,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0223591960247804,0.555258953932072,629,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0198582718720913,0.556841743597153,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0386326247122589,0.558062996548098,232,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.020549466460225,0.560368387129145,601,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0215548549813625,0.565590719692065,418,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0204771088569086,0.569809951822073,519,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0205983363044305,0.571417849822398,13,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0203627607160167,0.572858419514183,481,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.019468499004454,0.573738574961292,7,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0197665453209638,0.57407033561339,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0187675540933621,0.574598937100415,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.045323586850552,0.575105005603966,161,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.019987875585809,0.577055553164532,324,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0174468528883708,0.577639750360182,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0265873850819609,0.578592255454053,234,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0175702583803864,0.581596577726372,332,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0993222961634689,0.58281688913316,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0285592782590548,0.586315623621892,254,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0157023112873598,0.586536853714311,699,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0182249313868008,0.586573295982084,58,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0178544935393298,0.58704077557173,661,pan-cancer
