mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,-0.0378401788432404,0.289639564471466,76,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.032373826804649,0.289901875477982,609,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0532559699236369,0.290232632142876,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0411212028683774,0.290584486735605,645,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0389128067679249,0.292312215226055,205,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0434206264507584,0.292584924531,511,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0379045158296986,0.294474854112422,149,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.197873813715444,0.295821041389943,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0339244031677159,0.298031646886169,213,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0456515795093438,0.298127977780407,529,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0398755480502332,0.302340527401621,47,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0738262591287984,0.303927277186552,128,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0379905340642327,0.306710737279307,199,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0363911233016245,0.306776101701842,472,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0372232743990415,0.307627788367214,195,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0389524806734992,0.307669074103147,154,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0385828733762377,0.308612675635802,495,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0333856164274687,0.316572423421165,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0331053386325023,0.317725881192161,267,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0334761810193302,0.319488262531757,512,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0345179369876431,0.319531072472033,301,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0553090520512486,0.320259682395715,67,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0366299415968187,0.32042227590184,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0334425552137509,0.320716488745896,464,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0380664884336603,0.320867185916543,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0378336271000775,0.3209802125664,497,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0309070944305285,0.321058557171445,74,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.179575103699112,0.321254635432326,32,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0314533533581265,0.327707369824787,247,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0349827928819025,0.328921591209016,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0331054333976164,0.332516308433042,663,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0338359400489036,0.33280893634108,584,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0306558683416781,0.333105954569849,688,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0480972682979805,0.335216606908603,717,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0347727671971496,0.335754707700294,246,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0550485090034813,0.335957016634958,730,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0287834097006736,0.336051443787254,411,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0332548159370432,0.336341164844169,469,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.040451253613683,0.336729876029479,589,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0361126266917772,0.33682499533952,184,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0321058378984471,0.339758015090471,551,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0305033578139054,0.3407316741329,225,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.119094011540462,0.34112686509505,656,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0435228631445512,0.343406393265911,150,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0535297463025661,0.343595380067216,74,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0350062952745678,0.34527572632711,50,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0335202420107137,0.346726679109265,475,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0331065981683371,0.346726708826863,153,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0361057451307548,0.346827903183263,102,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0317645068792763,0.348902109708452,462,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0343846699491117,0.356147204482156,288,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0520722114836602,0.356809690622167,548,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.030389153462731,0.361703529674817,619,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0509200712512116,0.365541894093358,392,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0330450317890864,0.366745602486058,710,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0331860822930143,0.367080999256387,357,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0516189249993235,0.367436941241241,168,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.050857954136056,0.368180044006717,580,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0512260064508859,0.368442194086267,320,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0349183879116719,0.368604053437044,573,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.123219400376538,0.369179564092827,74,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0504062585798474,0.369529444265359,45,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.162241181532326,0.370359543697289,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0344110970527606,0.372170401262494,652,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0307966295603156,0.37323189660609,700,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0302350792736013,0.374888587210332,332,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.03239528684067,0.375393779122976,98,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0466144576600658,0.375904276435608,590,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0336180393695754,0.37980677897533,84,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.045687812694392,0.37988438255519,367,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0326602815746181,0.3852139017447,55,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0258718749179298,0.386228383279168,437,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0316377403156648,0.390306112049084,275,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0317903024063128,0.39233368212077,575,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0632789330118974,0.393866099758006,160,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0312095689095597,0.396800382756529,514,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0313912083955289,0.396990524256747,713,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0423391430714662,0.398149065854208,554,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0280537369075146,0.402668252445715,7,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0291270334385207,0.403329490127317,624,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0305212712488471,0.404513998317619,336,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0258501854661884,0.405110380657004,555,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0303950513918609,0.405229479513487,682,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0284277278653659,0.405519736212818,465,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0292761993001651,0.405642620065097,382,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0264884174403314,0.407975415042857,458,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0304250269669046,0.408770911477502,449,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0472295724960243,0.409246224773874,255,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0295632076776669,0.409573842175534,400,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.026961224308102,0.410268927920395,387,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.036886909451013,0.410474535604051,234,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0286338579282671,0.410683040875469,335,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0295089873588723,0.412170506194504,623,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0289156001949126,0.412954934247679,424,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0316752741607508,0.413406452504168,419,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.140642502636687,0.414792941065657,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.030535421300187,0.417402605672343,642,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0272092569638389,0.419708230904441,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0462777390421628,0.419896508481053,143,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.026673217245495,0.420186617609538,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0254603669986012,0.420257285589983,432,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0299532578797676,0.421626895731947,285,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0298775496934231,0.422303804078619,511,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0301499072239166,0.422402545595473,179,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0305068194589445,0.423882146702367,342,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0288390355791559,0.424679086452367,698,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0562161834907039,0.425421366651545,111,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0294349635311403,0.426013025502405,608,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.031769612733886,0.426962635100294,300,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0289943217189475,0.430853956892913,647,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0385725689578789,0.431899586577224,259,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0252749326758569,0.432506187171927,383,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0593668347349861,0.433216749984299,114,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0255075758121765,0.43395758328366,725,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0350267964614496,0.434445221977655,326,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.123790539480024,0.435413786565911,255,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0379743306196341,0.436379181623596,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0289558341631319,0.436659533749394,724,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.025974015768745,0.437196617735277,640,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.134843897379098,0.441097000861007,262,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0427456830487791,0.441186862582675,443,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0268304675525056,0.442311139438232,312,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0256620650503861,0.442593326526823,384,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0282034168702822,0.444143991513347,192,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.052307619184067,0.445143977026393,236,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0237396163247229,0.448400880350126,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0286200391240656,0.449678794780408,484,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0352624523637626,0.4503916056094,38,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0277374779714338,0.454162580897717,566,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0241788598577305,0.459098719973474,473,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0373441468499153,0.459253391246771,122,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0234166648461431,0.461440660978744,73,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0261328214782007,0.464097011009159,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0267418647619273,0.465240778957022,612,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0255494867248138,0.46527763784532,625,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.027765206689273,0.465938559360287,257,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0266596029829204,0.468497574599588,684,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0548463337867454,0.469318197870256,459,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0379030534626246,0.469705690120254,99,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0258463782075904,0.473720719598313,194,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0266328038759425,0.474594411411349,229,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0264996772908339,0.480691298947291,376,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0215139685771034,0.484569553214604,561,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0233348940183039,0.484659505035303,518,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0240776239632934,0.486034486363824,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0241212556132272,0.486298886438017,434,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.022525486165794,0.487389245453952,687,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0252691319261352,0.487749874589995,427,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0264854860255358,0.487775921017556,705,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0255397203666105,0.488251048631318,528,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0234396088879238,0.491072281946207,249,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0248488013509065,0.491410124823562,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0260205220450547,0.494452701053996,94,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0237703367313459,0.495346293851631,627,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0242723197732698,0.497815463208671,477,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.024822394346137,0.498442868564243,634,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0255242025298405,0.498983479446848,616,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0267621909263293,0.499156818903768,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.024592128045043,0.49985616860099,304,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0246854917452038,0.502706812941823,693,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0238533656817039,0.506265941623233,196,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0367466181356278,0.508270674613388,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0954452182601526,0.511853534956306,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0530067721533957,0.512895713982632,471,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0216436514410769,0.516100957591441,243,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0208888901700157,0.516255264106015,272,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0243297165618268,0.51786457726357,181,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0228809428504481,0.519622640804837,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0232081955025892,0.520905674652237,644,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.021651320528581,0.524518784631836,441,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0199528527774949,0.525553255474263,260,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.109675536398617,0.525926886336856,680,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0321265884108422,0.527482471297352,417,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0215670876751444,0.528351728476717,602,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.022869943056007,0.528830837213571,43,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0238349069525942,0.52960503767386,280,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0220711578020004,0.529993593752272,715,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0233666766049825,0.530324986011415,222,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.102055836981277,0.531211600461405,42,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.120380105126943,0.531597442854505,603,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0249594686195118,0.532513185717679,148,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0336056366872107,0.534231591326492,733,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0218365786199629,0.535109357397127,626,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0213208813397225,0.536602838207029,558,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0252551149622644,0.538738612803885,534,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.020465072997598,0.539770576555525,453,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.02342373799509,0.540657261921183,293,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0200789832300376,0.541979497880449,569,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0208821987313946,0.54210516745567,91,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0314940997934097,0.542739105287038,175,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0302501494690923,0.544373610454174,348,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0230217767148995,0.545255755847304,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0349942700708133,0.546059104271819,97,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0225763893829713,0.546095626303259,178,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0258963450391092,0.54694454302432,737,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0223491377356867,0.547563474387735,540,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0314225080803296,0.550445602301921,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.045950991560041,0.552472174298249,132,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.02974911208026,0.554928474646691,268,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0448736179627976,0.556026033396933,429,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0185105025536171,0.55682113733436,371,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0181311139003834,0.557037047209063,155,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.104728508582971,0.560356828153846,600,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0213871351074568,0.560915020018439,533,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0186121292349799,0.564445781981327,228,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0206000516025116,0.564501956477663,553,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.032293347783268,0.566892161259037,606,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0193777128286739,0.567698132954705,755,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0198603054793329,0.568844318512008,138,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.020889516924328,0.572643740443351,206,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0207203902906939,0.573366118114346,559,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0208039725124926,0.573412802571484,2,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0201396552903598,0.574600801966773,628,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0238156526060959,0.574744282296319,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0209019701980703,0.575738058272677,95,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0190544471867446,0.582049299458335,701,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0231907788224331,0.582477197511048,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.019360372960152,0.584861055825163,744,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0194860568040244,0.586535129032008,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0200463866716031,0.588270287483043,675,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0293670151567138,0.588707721378758,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0403792912736164,0.589657718308789,68,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0200877282839399,0.590272521665296,423,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0241316622309132,0.59319596286312,544,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0203034404294238,0.593282868843382,377,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0970026664929179,0.593297180843831,592,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0191062434856993,0.595108396276405,418,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0194251252668429,0.595704781934506,657,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0271255435506139,0.595814078761675,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0265105077337887,0.596606417484696,581,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0261793471201924,0.597204360852536,694,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.019856889531236,0.598092355956974,722,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0276604214218076,0.603529471858886,643,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0264996194995254,0.60368477564556,105,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0180292408534515,0.605824360136577,727,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0188649024394346,0.607055615032237,42,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.015926428684091,0.607469630900626,690,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0193128729530382,0.608210275857232,208,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0188321897430405,0.609063667575614,633,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0156704404773813,0.609804806265164,530,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0178273646139676,0.610170520741352,270,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0186375740718097,0.610988173805953,759,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0169421488672973,0.613191264734031,82,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0377438613522662,0.613663142940081,161,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.018053037368707,0.613895525935323,17,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0261303779791232,0.61526270007661,359,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0270108808561551,0.61540542876258,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0180446497685452,0.615463231868464,87,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0183650820617354,0.616686176131476,482,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0952458296835842,0.616703998586203,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0248662512843361,0.617441341812074,651,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0833316400392983,0.619705473834784,76,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.027281445047498,0.620223785585992,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0613358965118169,0.621168961319341,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0239555318008474,0.621871497380805,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0251783056411834,0.622379506391959,29,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0179626751011553,0.622387942869192,416,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0159135381515716,0.62363593873925,596,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.018560070136897,0.625934485394281,638,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0213280064582563,0.627878459357523,461,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0226079309660296,0.628177546081699,692,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0159816919801141,0.628895461386638,156,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0241355413997701,0.629648306031869,535,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0183415967159786,0.630041248542686,537,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0176576702433395,0.630850679961597,483,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0167056974975499,0.6322935333452,519,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0267020814255055,0.633339515934305,345,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0175986284285306,0.633810564233556,237,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0177573246584397,0.634097581295313,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0168721905236195,0.636174545377721,490,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0167416440638023,0.636590121904277,614,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0162963140245081,0.63670333622983,561,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.023541629718162,0.637410942137033,231,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0164274017487302,0.637932426788525,567,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0182226538784652,0.639976507630331,115,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0153613192299911,0.640700721060045,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.016696932093671,0.640857285964276,595,pan-cancer
