mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,0.0372617994442235,0.300078027900027,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0381854126306871,0.300627797280727,522,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0386217979310292,0.301788507270322,625,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0581682482091136,0.302725859615415,175,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0633694864941743,0.303612030405841,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.062258857846552,0.304837219123521,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0412863521858174,0.304932588831877,298,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0384273158622481,0.312473389503992,478,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0346919900960039,0.312509063326185,412,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0393954082912209,0.313283321961615,710,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0560207373020464,0.313616829335921,162,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.073310785915595,0.320067733082993,487,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0556542025823095,0.321976150960993,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.052473886315196,0.322965330860565,118,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0618808336255018,0.323079171588463,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0352059979108427,0.323102830748323,514,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0480767810233223,0.324425850473679,234,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0371574954017662,0.326174670100744,351,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0625598822586825,0.330800908374851,232,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0323014639040221,0.331132270212392,266,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0397555007986784,0.331525737177137,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0382480989943336,0.333374854395351,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0376210991546858,0.334001541869579,520,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0357160692165603,0.335678958352553,538,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0380390721991217,0.341780976858417,540,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0479536157347227,0.344982583653494,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0383173905939901,0.346046760203381,71,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0392137737161168,0.346315430460574,115,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0348761473842669,0.346590493329801,41,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0458975039387695,0.347832636997818,12,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0373217522496189,0.348670889219741,741,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.037074036478191,0.352485860023215,80,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0339067973254378,0.362023741105919,480,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0353310970945185,0.362039718763356,420,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0353960013128347,0.36402083971251,299,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0394246359784036,0.371543099589824,356,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.114803783917423,0.372612985069401,185,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0359779209340867,0.375923240689955,646,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0574065673078807,0.3776159510848,92,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0497224373333077,0.379286432408903,210,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0337092192176564,0.381608256345712,167,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0316792331902131,0.382636372202563,464,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0506594110773706,0.385393496077543,168,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0679933342037633,0.386827955532901,151,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0343879917454758,0.387309014179187,653,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0519039795905356,0.388202087758032,97,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0328788597363632,0.389460184189116,719,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0443461017868964,0.393039517927511,689,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0317544055356367,0.39424323332919,617,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0385856763995948,0.396462534702771,334,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0309134770587919,0.406092844028733,567,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0639039243372281,0.408341471391275,68,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0664751892779224,0.408616311740161,132,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0465164400570084,0.408748149876345,359,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0950254210654145,0.40923242528539,325,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0288337588950529,0.410305936836578,316,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261963394993649,0.410786365780125,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0479385722858474,0.411537858726419,375,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0321897346213991,0.412890808273516,104,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0299559592138582,0.412917857424012,465,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0277046837489444,0.412925990069092,371,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.031605127060891,0.413124213546251,194,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0314555971665359,0.415874426355717,698,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0427275812921981,0.417475002213708,707,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0313677884828081,0.418427550430429,628,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0323770461584237,0.419793981539031,366,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0325147383682126,0.420823918871129,230,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0298708368210251,0.422351472735585,627,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0661150410520741,0.422955192772173,308,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0300682163266236,0.424669487550445,297,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.031877199858853,0.425458973609291,50,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0306826101667418,0.42844134616169,149,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0391540753514876,0.428526055190707,370,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0291317620392828,0.429253318527339,662,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0271510040719452,0.431659543596584,368,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0319202610108644,0.436794633822576,242,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0414365238121661,0.437680773683237,99,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0296422730457278,0.439891409952246,60,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0602994837872728,0.441498126805082,134,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0278556534583438,0.442905526421314,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0368786098602376,0.446171815368274,393,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0314068320274889,0.446695937696448,158,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0309374383758948,0.451675382169606,452,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.02933380665799,0.451987976174796,427,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0295188734121358,0.456521838635056,110,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0298187879727199,0.456584020471836,594,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0572609095914868,0.461434658281995,166,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0254766383452533,0.462028185189104,676,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0299540440390819,0.462885584356592,495,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0511569837394985,0.468847681828403,142,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0284515958503398,0.475621254997461,667,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0272308926178959,0.481187806193252,18,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0542595783847856,0.484644829844199,459,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0283282837434703,0.489976778951672,751,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0283207322497619,0.490494793585311,136,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.026579471322281,0.492547618266137,647,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0281288814345394,0.496762306140191,442,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0277390160218703,0.504184718191723,241,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.023967809739231,0.504521361216896,7,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0251097297352381,0.505333317929123,13,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0254241780280901,0.506620413671275,595,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0432352537175907,0.510139024502783,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0506079790574779,0.516489657449824,161,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0244505862525705,0.517500729149955,187,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0254607507907516,0.522112898888874,116,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0257477951680861,0.529422332449443,154,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0293958680153774,0.533718896893413,461,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0424808361813102,0.536561913578555,369,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0223601397147001,0.543455948240951,631,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0240816048911086,0.544813680283437,728,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.024217559579356,0.545761360203502,752,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0213908490486068,0.547291098893421,529,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0241837760013863,0.547593706238344,181,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.02111470369746,0.550378559337415,267,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.023946264497887,0.557563058145785,637,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0227930610355345,0.558994841340943,309,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0206598127489529,0.56082324926548,223,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0195487325941205,0.571019046558357,274,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0208332744428792,0.582206487236149,479,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.01867111698492,0.582347247532972,152,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0215418531107375,0.586886262936856,549,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0200646877350003,0.589345427107073,618,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0308466232384266,0.591154742938828,665,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0273662730313718,0.592820252146527,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0211639996219596,0.59344800184827,84,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0203003902782822,0.595337954423042,76,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0189080114393906,0.597918097730344,5,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0216791515688241,0.598281510112816,652,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0220677407839843,0.59870661923839,681,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0200948207710168,0.598992686406663,620,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0217205080646329,0.599152405695559,705,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0211960171486577,0.59921886758213,673,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0180492520231577,0.599845178704371,228,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0209768484719646,0.600651377555025,611,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0289965359969003,0.602336340684036,105,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.025586972157661,0.603766178089133,714,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0205551836420219,0.605315882388284,117,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0206075576125356,0.609090993387851,470,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0386162892911105,0.611358600328626,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0201966344944131,0.61289248591283,95,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.019770198963236,0.613238818217583,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0285213095371296,0.618535495377184,54,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0277625970017397,0.619986839563709,121,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0167686993564147,0.620768940761449,63,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0176648947256556,0.622102998857226,446,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.018186395532514,0.622543624405637,701,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0198559246503122,0.626271165619515,655,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0190765894882745,0.627162498552841,192,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0189600049080901,0.62772995282788,644,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0208286218606009,0.628254239461194,103,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0181580597695394,0.62886651462909,622,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0368288328976898,0.629328071487066,124,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0192485117468055,0.630897113315314,347,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0181137220393622,0.631305524289111,407,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0274051110418742,0.637018651546112,367,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0169517511896118,0.638644868898418,512,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0188677592649296,0.646142876819363,293,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0173958512324233,0.647026130650677,153,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0167618801113505,0.652241144308157,499,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0342504522724909,0.661053071208127,295,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0309838371494663,0.66288670288941,236,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0150453918278594,0.663963751598895,58,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.017641998481166,0.665197950738928,572,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.014323834132741,0.665952440167718,27,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0149816377298364,0.677154029384904,379,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0156318571796021,0.683816967346644,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0309937204041487,0.689892494578322,172,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0143097153049126,0.69047577563842,502,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0123651765138021,0.693732629138253,290,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0282597845294201,0.69510555032367,588,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.012204203101097,0.698638760951257,198,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0135832086560236,0.698682266203613,455,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0150279912639761,0.70132850337389,682,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0146677729385685,0.706285239670948,492,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0208880223568044,0.709117301122672,443,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0144615107246719,0.719452739065693,454,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0129011233715434,0.727799242606442,28,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0129305745618608,0.730095866092039,660,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0134625274297454,0.732858078837332,482,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0128101305284449,0.736121833229535,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0130492724422926,0.736838457562127,712,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0262059987424647,0.744205942359999,390,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0134684767060585,0.744993997080083,113,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0157429600722515,0.750991120493615,176,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0121294649274731,0.752084845338543,418,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0121417458029317,0.754050090762679,57,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0119524827210855,0.757885689266439,119,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0904119883060572,0.758553822986822,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.093801887223024,0.760517142182258,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0230511921161374,0.763592400334739,164,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0147697112621942,0.763925260753379,150,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0126839555734931,0.765032271056722,109,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0419628437741809,0.766361206866097,131,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0106473646494228,0.768990367876517,619,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0215246277704584,0.771529877440403,128,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0102351911916331,0.772295710332714,156,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00898611595130951,0.776052457652343,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0112512854673349,0.777765943913616,288,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0170985091216796,0.778546513108127,78,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0159777712306011,0.780808689063132,204,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0079276415723552,0.785409061063114,264,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0149927193298283,0.786388505160259,174,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00821676434465304,0.789823441104295,238,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0201568229090296,0.798322618729331,83,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00945779039114991,0.811362339175186,657,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00920676178193002,0.811767036808874,434,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0125329154475691,0.813632640536922,233,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00990385445125093,0.815260091124036,590,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0175545552720917,0.820990212226647,123,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00907261902266517,0.821017118990082,2,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00842165912840998,0.824309563198828,475,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00826364471977766,0.826475608828312,319,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0123152394162073,0.829834124726555,548,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0088062443083136,0.830054809756959,227,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00793965562108043,0.846098308232388,738,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00745715866240945,0.847025783679202,314,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00690577823599809,0.847211470828733,243,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00768111814918371,0.848295196590179,20,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0143901037692436,0.850655075484987,171,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00702164100622228,0.857417646721437,438,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00880606197603079,0.863128155119576,38,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00668760160076124,0.864609016485709,629,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00669766183142651,0.868475101673843,531,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00543253290264546,0.869162705240163,33,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00608624886714738,0.871700492208974,525,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00661836410848515,0.874194207896677,639,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0059597638167319,0.876520019428976,196,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.012084756981553,0.879514535084312,144,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00571318667348849,0.881503339546927,674,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00582597251661153,0.881724698349462,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00597348485045119,0.883067715970226,642,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0205296110142898,0.8879499989906,656,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00563279129793694,0.889312090718453,616,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00463653818816056,0.891437535013685,363,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00492581860266573,0.892160845707118,441,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00525594610290246,0.893362326851404,633,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00539997948908486,0.896777506079878,182,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00465481156072046,0.903402555965921,17,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0046038327471712,0.905759124475821,693,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00401924881740288,0.915026885388568,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0043717169432884,0.915163046259163,94,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00824656008621193,0.915497383414518,137,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00375154329064173,0.917893030213411,249,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00549877834523191,0.922425125739319,571,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00324407316008505,0.932268314286332,711,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0030076401254258,0.935313801704021,727,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0105384191804187,0.936619628404254,101,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00288924712771893,0.937908980232332,372,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00250730990157498,0.945928931856391,203,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00467634299397793,0.95125410425424,160,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00200857736444514,0.957138326950607,16,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0015919032578571,0.957648803865368,265,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00185139951178801,0.958797782391391,476,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00192505476402091,0.961812179256503,65,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00552042090367133,0.963767304759915,730,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00250832287956479,0.964343665366691,599,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00171888260267564,0.970439319689159,100,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000895310894586168,0.977622590030493,437,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00137756272992768,0.980858273756405,45,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000753130533758843,0.983914296420092,488,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000553882242274797,0.988842325736972,566,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000457531878508676,0.990756741261055,672,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000295482526989155,0.994846263719617,15,pan-cancer
