mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vandetanib,AAC,-0.0261753436639651,0.472798521664687,717,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0258362468627533,0.474229867197475,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0262050325657627,0.483666429418624,2,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0257518650032087,0.488908854179003,192,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0256349100256535,0.490457436712138,165,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0238159209906821,0.491100656219786,91,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0232592241512992,0.491408979418103,446,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0236267300805642,0.494252498332601,279,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0201976761325688,0.497530803997967,339,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0216717450222199,0.500747223495851,209,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0357397427682692,0.501790054051142,463,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0248100856954974,0.504142222092353,483,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0257302909228686,0.506253016434428,705,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0241300815897765,0.508421487292657,628,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0206724266730729,0.50879663833621,338,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0234277395023318,0.509795398206956,715,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.024891296392524,0.512215656080729,181,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0234721932363292,0.520940646405335,435,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.045778227634328,0.526962432186868,172,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0228663963243761,0.527451522498591,141,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0238786421349813,0.528276678945633,347,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0377124610288361,0.528655319246317,232,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.021847771475568,0.532322257795461,701,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0300690353928758,0.535671142186537,689,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0239178592583783,0.540250381087481,639,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0334657095350683,0.542687930545656,375,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0214117011877517,0.543421151497342,669,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0229287052903696,0.544986470057052,366,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0411151802711004,0.549763185641148,111,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0226956624732407,0.550038140723069,20,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0214399151842819,0.55369016427749,475,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0223665755973789,0.558500042798107,642,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0325465326937092,0.558947624853545,143,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.178435529791693,0.559727314290157,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0192830733165167,0.56089113572446,4,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0202892926007687,0.561524911332538,284,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.017839375338467,0.569192975342232,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0209804569569687,0.56921367266682,438,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0206721549228193,0.570951890429994,125,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0302083903895911,0.577752815626494,316,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0297300931684784,0.581680824147193,665,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0204648947670524,0.582698476133109,43,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0191516341945426,0.584381465300829,372,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0208577766293159,0.584806488378568,376,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0254863641933376,0.58520352012812,302,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0182479572130641,0.591685522267576,512,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0179999126609591,0.594792852764314,384,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.018888590227171,0.597843703517952,620,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.161107872415182,0.599021056982046,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.038145410123678,0.599858965972216,114,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0165796500259411,0.603256788108528,750,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0264030318060776,0.6124179113245,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0183856414373998,0.619270243918572,612,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0171089958776448,0.619467442830944,465,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0361115805621568,0.61981181576771,151,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0226497689964607,0.622242808036878,234,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0180959131603785,0.625160381897696,135,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0158142975707622,0.627632816586213,228,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0141741459444744,0.632264489978467,290,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0316812586430812,0.632430121587204,236,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0184244799532808,0.633042661293735,377,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0165292954958236,0.634762491209914,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.015263979347095,0.635478170333421,157,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0245512291482506,0.637157054498178,122,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0248414662370416,0.638412421713663,443,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0174042100628728,0.645301062653504,130,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0167785994923737,0.646291983884406,693,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0159486400099528,0.648924916393219,558,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0146247793635036,0.649668514918001,303,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0171205842448187,0.651801344720043,178,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0249799008443866,0.653024304650666,139,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0157530255252046,0.655598670962855,519,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0151803702713376,0.658622624849568,462,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0148052083288128,0.658697692422176,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.016437358714966,0.658786780748858,559,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0162981938143026,0.658952915686116,682,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0142968645441616,0.659271161454133,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0164491798668789,0.660035212754915,593,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.016175037819453,0.662226243842187,30,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0161714144047033,0.66323659322437,117,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0159552536123951,0.669643952697748,116,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0139997501293312,0.670121857592313,523,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0519818025549579,0.671106169241378,131,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.015477284780884,0.6761644860213,594,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0158075291968744,0.676943172108524,611,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0137919846164147,0.677426386363533,504,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0142447837768632,0.679763465350692,441,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0156245577601423,0.680479010708176,179,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0177168846824285,0.680963339933322,334,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0147954992908508,0.684218636351535,434,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0286830139705232,0.688513299442515,171,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0142377821120612,0.688954465257681,351,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0149884430757617,0.690128189066601,146,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0129236183047479,0.691130879642667,272,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0139298625678904,0.693566162488878,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0206498424884636,0.694813041455227,121,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0151133529585809,0.695146444622541,71,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0154276487173859,0.695910946043637,442,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0144502522787573,0.701434073319093,724,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0128639043085647,0.704140627191536,243,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0132585831647446,0.706742553891263,567,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.013160266851652,0.713317206315534,515,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0132752808246774,0.713689547833516,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0137965556834415,0.714209228929143,80,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0195062813901962,0.714444650479553,54,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0134294929770016,0.715467692682871,427,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0135235566087182,0.715608642424275,104,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0145426447746978,0.715686316808541,681,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0154157416456727,0.718511059509005,589,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0130573345545789,0.720255709095863,314,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0137085692541295,0.722938440275984,485,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0132750391694059,0.724860506997302,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0110403678386343,0.724891846460787,382,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0271355913265599,0.72722778703418,108,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0125444632386091,0.72890560595952,674,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0123582761273937,0.729087653084885,460,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0131178098265456,0.730985669312989,230,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0180851447999246,0.732254390590856,175,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0129878323885439,0.733750237113398,531,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0114589057405998,0.735683623034342,551,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.012335774731737,0.735775727215411,420,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0109470979975431,0.737956246079781,613,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0120386103620538,0.738864218789628,472,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0155802284496721,0.739609808291711,370,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0124918716096318,0.740226101797434,50,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0121992041588346,0.743458911899355,672,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0125071788913382,0.743727991328838,85,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0116073285098305,0.74869963425626,409,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0123079219804274,0.748824977195574,484,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0112982736164713,0.749566442919632,668,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0109463234555532,0.753096560366701,659,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0922224402619869,0.753853840405178,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00885835927708239,0.755490495521469,265,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0155674670649681,0.756109942413647,277,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0114564000584912,0.756731808194005,491,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00999653885532556,0.757637904463265,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0142604306401288,0.760356752538901,150,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.01091014040135,0.760385658398472,525,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.010432513261053,0.764724618026745,410,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0148474009854589,0.76849580777059,118,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00904514395085534,0.769439037407869,354,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.021052027906685,0.769686081416577,658,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0107192925217711,0.770420148001329,193,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0107148951390187,0.771884994715744,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0111080584719771,0.773435973280951,638,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00923020105369121,0.773756668915878,562,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0188596162552071,0.776019430506625,142,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.011021291925477,0.776091759880515,452,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0145060064046056,0.776260192493544,254,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0363617112873537,0.778421195228901,61,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0102867972239521,0.779748669262036,405,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0104886868493251,0.780987130493405,575,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00983866281161863,0.783082719794596,456,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0198082596680065,0.783397729431576,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0150056986876886,0.784514194522727,168,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0327040041697159,0.784802153574592,129,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0084077562902627,0.788143566764022,570,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0101639939809794,0.789663293591211,55,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00983713554718528,0.792243941282051,183,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0094110191492965,0.792250994285122,597,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0139105895290737,0.796853252673118,204,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0190609696601818,0.797046578553798,429,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00967080589166042,0.799290994414729,470,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00849105990784133,0.799303756628185,207,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0129218031546167,0.800849891537083,261,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00805249399402195,0.802576039757788,363,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00861258313035449,0.805095892407346,203,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00878653633394004,0.806024170675062,187,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00821271356228554,0.807703550688087,453,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00705968905081612,0.808223020911969,238,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00871847583818147,0.808861155832327,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0172770387025111,0.810047982162738,124,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0104306360974165,0.811164557641331,737,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0175286282993146,0.815381192455347,134,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0116539408544558,0.816312510294003,99,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0084655920334834,0.816754106722955,698,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00978122709414672,0.82154511850253,15,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0103921350570659,0.823109830353971,394,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0154084845707192,0.824940636650404,128,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00707203270914785,0.825860375868418,63,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0081243640126817,0.827449471146502,492,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00760737913834064,0.829117826532511,660,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00773168414671088,0.835140331903819,633,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00777419285668356,0.83630747085092,199,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00766340627238961,0.839401610811779,222,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00739529760658941,0.841631533549685,710,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00676535054271086,0.847409078812817,510,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00629701691489099,0.849016104095836,316,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.013812706923718,0.851661728684191,126,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00845764206512461,0.852737185536106,393,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0057754495302746,0.854343274939866,27,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00923075648894403,0.85607930075662,643,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00669349834081736,0.859786094220215,298,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00572918224963694,0.861334737400664,58,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00913481789155878,0.862792531453194,571,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0128354784935436,0.868796925017316,390,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00467968351023695,0.870056098909221,577,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00511500568959376,0.870285678355382,690,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00848375454026348,0.871490940607523,147,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0062211324751594,0.873598473963698,182,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00722592611925336,0.87660857844012,714,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00505930797812748,0.883532751616551,663,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0072908556158869,0.884269895655566,535,pan-cancer
mRNA,CTRPv2,968,AAC,0.00989183691140847,0.884453726081829,9,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00482852203714154,0.888610579372476,386,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00515558807669686,0.891329854651682,145,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00477431574949209,0.892105602117645,727,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.004782640776922,0.892397599537542,13,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00494869054145011,0.894057706705931,107,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00463431500022538,0.894206844345499,345,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00417583873377646,0.895695422362392,371,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0136303171214084,0.898083996554124,730,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00471834874784846,0.898498346314734,127,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00454057839243498,0.901745502316458,52,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00652202860720106,0.902461435806,210,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00502522106834181,0.904308234595676,346,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00432670665906728,0.90459258266289,719,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00637614276255075,0.904841280830031,685,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0041896044369774,0.904963494582293,41,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00395511942189836,0.90626694592215,683,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00433815873769396,0.908189865953846,70,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00383313712581676,0.910894912358076,344,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00348351361604227,0.911665203575135,565,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00390529238893434,0.912614980207723,319,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0034847699221743,0.91475674265647,383,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0048237829099396,0.915126557496752,527,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00342235134747692,0.922551316333064,177,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00316864373523936,0.92268616519761,368,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0032748588228874,0.927334573312228,396,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0034420621101831,0.928796769225672,102,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00630181797609116,0.930691454159053,68,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00312256215270586,0.935023085114831,572,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00392741207915712,0.935281922378613,680,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00579469729070233,0.935794290075755,459,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00246982547118368,0.940031188617086,212,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00273237297504647,0.940056000721175,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00245068331685581,0.942444475089692,502,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00270292428477097,0.942978498794256,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00195417999179586,0.943486276769705,264,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00239927767845843,0.944481106185217,81,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00374527960539001,0.946762265275308,97,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00217722290137404,0.952147293143623,281,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00228916807456408,0.953236948001107,751,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00211847800032452,0.953997459694438,18,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00202147311202655,0.954851206715739,424,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00206809583514116,0.95501040843018,149,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00192935218041634,0.959068928920551,741,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00141228551735381,0.9640335109567,224,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0022331898861039,0.964388054671386,233,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00141755247555948,0.965635091655825,455,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00120554261440387,0.965801124125779,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00142785752186432,0.967435048101359,499,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00156520508704681,0.968540042529064,115,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00137348049176985,0.970482957975692,482,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00267587571861829,0.97146466967113,144,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000882222449668114,0.979590595708769,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0008105929983259,0.981000705957628,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000708773710775791,0.982114390624413,430,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000544859272309127,0.985605393507202,411,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000488524473736906,0.988673270733014,507,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000491280807156026,0.989783716819179,495,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000462977437749349,0.990093905835502,451,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00145830704386366,0.990152411847856,101,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000212953910092525,0.995460771457857,566,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,7.66694215404921e-05,0.998252891155538,617,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-5.35615524023617e-05,0.998876847643614,635,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,4.63365246514399e-05,0.99901263528666,653,pan-cancer
mRNA,CTRPv2,ML006,AAC,3.74086908835539e-05,0.9991978692095,449,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,2.97233331285773e-05,0.999366767838177,732,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-2.22698453795755e-05,0.999520537381275,426,pan-cancer
