mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,0.0322418451830447,0.363929054164965,76,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0305449896202506,0.364950492163769,745,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.02949144322509,0.365636464691262,529,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0439850907717549,0.366405461319888,585,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0307624834378263,0.3678258021923,701,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0330476377140722,0.368152504495247,70,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.028176662643616,0.368930715718651,467,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0306317686340857,0.369970957981265,372,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0308084772619824,0.370076090886247,617,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0274990206966193,0.370698421401399,401,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0327640542786683,0.371004044828882,593,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0615604547284209,0.371350710612841,128,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0283949688479451,0.371781552300222,434,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.029034764191499,0.374723993041173,223,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0321419836042283,0.375509485075939,483,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0282232046062698,0.376126670545675,368,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0304806483597682,0.376132494339343,138,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0416611747697446,0.377622104303746,349,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0627785888968878,0.378690981646436,124,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.027180759372475,0.379000910349688,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0246586665385959,0.379563257392352,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0278381259542173,0.379586830492991,509,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0327112568267968,0.38039151631913,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0457555918452217,0.380687106893047,599,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0310512613043235,0.380932208794905,281,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0307568001867463,0.382696042413386,472,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0292431580481425,0.383371535541196,507,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0315968756458328,0.384078982329041,482,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0347504851929712,0.384128868759621,103,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0437502138414806,0.384984188980808,254,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.147055379856153,0.385556357812726,600,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0306400446547157,0.386420620007429,197,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0301015502950062,0.387670881676268,408,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0285567876579281,0.387849338071928,243,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0286712135500853,0.38876276985594,404,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0618073821438682,0.388900192950026,161,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.129066346518705,0.389242565435224,255,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0289456697124644,0.391056282848746,81,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0338368438349868,0.39260063578712,109,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0294495903864326,0.392729752283706,177,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0290367769880831,0.395283948487658,203,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0453077909535356,0.396967951444303,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0314289089521155,0.397117712021534,20,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0566643064988909,0.398122492710134,588,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0311289894257602,0.399464550242702,222,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0373862542347384,0.399502239197617,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0293520264425966,0.400254604555896,187,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0301381194142503,0.400635299119,644,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0304211100375667,0.400773673326143,395,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0266435889243115,0.401721885049443,163,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0281674363431769,0.40499270957815,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0300586297727665,0.405205619404864,594,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0261278211120573,0.407784023191681,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.033170795119874,0.408123304658261,148,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0281875999991245,0.412908777463256,601,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0241808609175322,0.413233604734127,190,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0273372560319449,0.417244141736498,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0418245373620856,0.418605685200184,105,pan-cancer
mRNA,FIMM,MS-275,AAC,0.109125500786769,0.418678603067477,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0282938606995257,0.42134222453989,84,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0422997598668729,0.421787996602178,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0269269104948031,0.422626192517667,720,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0282958217701575,0.424415103687933,409,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0269855022342597,0.425429131717511,514,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0400558049216572,0.425674769251378,49,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0266105782828272,0.429642024764253,386,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0237408648075382,0.431257199927604,569,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0350377992930403,0.432550810235587,413,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0270385376475188,0.43270242131307,624,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0253322921635619,0.433575081132204,473,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0276627393321715,0.433740779135398,595,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0269943226421973,0.434709938565708,59,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0239502615091826,0.436752046825501,743,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0348866557599072,0.43910166812286,40,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.027377821143485,0.439362376286979,674,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0291701776135146,0.439504911024221,362,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.055282520130953,0.440663486706987,137,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0232895700834206,0.441870252419019,707,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0272887721625174,0.442229477080431,60,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0343995320401368,0.44241504776252,393,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.025499226353684,0.443199411966921,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.026422586550252,0.443204584270068,567,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0247537467793509,0.443947798776697,562,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0266569177218538,0.444784548800795,648,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0377909455133738,0.446993354617864,118,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0255049675648026,0.448316254148091,278,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0265320857216065,0.448333338893778,525,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0530697478619261,0.449471664968533,305,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0227964805682611,0.451396450128486,582,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0269681849345981,0.451786996808372,299,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.12576986067132,0.452077403397092,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.133844037868341,0.452282926071398,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0249123150599393,0.453278116927624,91,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0261762624949984,0.454202984333716,460,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0277977437611621,0.455779968874062,65,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0528638334121108,0.459912915618339,123,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0281205153731018,0.460777360468044,241,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0243411983587905,0.461221349938744,5,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0279431308010896,0.462131098373603,227,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0224993403865515,0.462522695322788,224,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0239732474286952,0.463531543699931,156,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0266445319691915,0.465484711385718,605,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0244979136577142,0.466266701893177,403,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0264350385883318,0.46672461539493,104,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0307332200722857,0.467198551906985,334,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0279269746861343,0.468546768997735,652,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0243642805962436,0.470307161712829,608,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.106305907485627,0.470477099401282,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0461286082993834,0.472689789942837,369,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.027196892482364,0.473479799368811,242,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0229687325222656,0.474689080028544,455,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.037760830226696,0.475362130882811,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0397144969298966,0.475624392515009,651,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0256310083528664,0.476293617190297,758,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0227411465179234,0.47837169408964,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0309971747670681,0.478415900823537,692,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0205032411547402,0.479425294686483,198,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0263503043594207,0.480296706192125,646,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0319262463649653,0.481295358652443,394,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0253805420014979,0.482097974215627,336,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0237100154001564,0.488215893820864,28,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.125695832424144,0.489365959168683,603,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0237832466852252,0.492296522356107,722,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0234270143217602,0.492523342667433,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0294376946047701,0.49374901209725,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0274240576745812,0.495554267126826,46,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0244493873144505,0.496158449223538,52,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0200400225244307,0.496415370819244,437,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0229842436823442,0.496480014249283,205,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0227344958834631,0.496979930689621,344,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.114755588734144,0.498142739155754,51,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0495404815426315,0.500381649218119,144,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0180081059677833,0.503590760428454,264,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0305535197830377,0.504732487014906,756,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0242087334063365,0.506465101452132,183,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.02071000800826,0.50656169291498,697,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0214049318914827,0.509191612661873,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0203329843564946,0.510976676129205,338,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0470957942847272,0.513883988372452,641,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0217669373424629,0.514375503962223,680,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.109650130732473,0.515346829892451,419,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0205701737773971,0.516522101164918,247,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0214576386791613,0.517862156580065,364,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0197638977899353,0.518956307689779,518,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0299477372844993,0.520236544668126,176,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0191149523693729,0.520296399820663,202,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0228919446379576,0.522006721853287,435,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0296282380938232,0.528805651858912,581,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0240535708364679,0.529090269026636,182,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0227549372791398,0.529344440256533,135,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0222226633878235,0.529709821198272,72,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.112886883472062,0.529903170911783,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0277344140412132,0.530649576710342,527,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0199064732907235,0.532609114351937,615,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0220749600357365,0.533939144607094,87,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0225574446014162,0.534112972931483,657,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0228221860161602,0.535067541319708,146,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0209349688713757,0.535185916959803,602,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0238286717419775,0.537609123575793,442,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0196761813074842,0.537765532138903,228,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0259716459904506,0.53781302109739,697,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0226923280222655,0.537881060626896,145,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.021988748207248,0.53788550847408,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0178881719106802,0.538904489055452,339,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0213023493319027,0.540182751045431,563,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0210947524866096,0.540211572130152,660,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0186705172118403,0.54094934156197,690,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0287054624771672,0.541341717648683,235,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0313899586886842,0.542961369926289,733,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0203806258877244,0.543164966530475,252,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0207806485333425,0.543819280518893,631,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0214904667203956,0.544779819824124,505,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.021628325085166,0.545128869312121,420,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0432622862411528,0.548454424251286,83,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0228571499526706,0.549127224288767,464,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0188293614301123,0.549347944610325,63,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0430975558528166,0.55069327519511,166,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0192221569689814,0.551363419579616,661,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0218506864838411,0.551649238871298,240,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0189427300040548,0.552527297555573,335,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0217769235972941,0.552794552717709,653,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0225902830921448,0.55286275806463,136,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0189826002350007,0.553348855508805,670,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0205337678614412,0.556222303769711,456,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0983168629332431,0.556240379644511,31,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0207571208376708,0.55727957654892,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0206711853979391,0.558253962511062,141,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0205251108764018,0.558786860301264,479,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.022082079002734,0.559230407645745,154,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0206663331834142,0.560883349264551,645,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0305211835262673,0.564199465628227,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0196205578314815,0.564607219412365,19,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0209414591947081,0.565491462546687,357,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.016586586288305,0.565570763262196,494,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0300054383310803,0.565811035501275,571,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0661358102454579,0.568686992003489,367,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0303491317471106,0.569135226686757,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0309665246200723,0.569821591493871,531,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0209688306513204,0.573238987228432,184,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0193830192692181,0.573755843117679,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0275780546813608,0.575620460177477,99,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0191158738437355,0.576249883841587,444,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0171561581400699,0.576675946586725,555,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0315262292748376,0.5768353908945,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0196795426922628,0.576835794525286,719,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0230064511746549,0.582310031353188,535,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0257789823379056,0.582317181772558,348,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0180153893021846,0.584896166051095,640,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0179030805608885,0.585969517250588,496,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0201976664937067,0.58785305846157,55,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0173824539253494,0.588559654377562,337,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0203995634475265,0.589266225331315,94,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0168780614146529,0.589491053794144,432,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0195928160790415,0.592548064525408,732,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0173446479553418,0.594068697879411,445,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0193198029047619,0.594341217722668,684,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.018848666801696,0.597031980612422,712,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0189232599482815,0.597227762859229,647,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0181217797550055,0.597528540231824,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0273902374288594,0.598250681967731,443,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.018526454837199,0.599649998978411,112,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0179901650045182,0.599864004972522,423,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0181202124598184,0.600294064127789,16,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.020137048538642,0.600578828434972,573,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0192416399419457,0.60100380601095,50,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0234237947880626,0.601762363484911,12,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0193801250514634,0.601891088368337,655,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.028642787349135,0.601973069160264,255,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0194936041581191,0.602444789851121,572,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0927325218797884,0.602515247480415,717,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0176965866780668,0.603153766561326,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0165044837798899,0.603758988546758,272,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0173051503450164,0.605854998363022,431,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0184887846198833,0.606240261591537,193,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0282855054408029,0.606586538851898,139,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0272964910087465,0.607290617862016,746,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0561163858891573,0.607311309115944,185,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.018938919920549,0.607473334770589,80,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0178821246129895,0.60769866789368,257,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0167408600663039,0.607816067431985,207,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0947748042375379,0.608871237821222,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0169493172321182,0.609002031080524,90,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0171925628483486,0.610032458557018,189,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0173997506576756,0.611028550188753,561,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0179536073057909,0.61409481508829,717,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0192943408264886,0.614400550831456,639,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0190691518988288,0.615513491993348,738,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0170294306918797,0.616893238382324,511,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0168496100932591,0.61736010303888,279,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0173440069454672,0.617666796733381,319,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0145767820666377,0.618083793563766,73,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0189449330748378,0.618544686929158,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0264804208951595,0.618888807318152,603,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0161668924772548,0.619123611854606,744,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0207180060956161,0.619741874658602,291,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.018449625435376,0.621052091687188,85,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0148466339960717,0.6220330018797,354,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0166340664138616,0.624268368520156,51,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0177525780987,0.625777406812783,672,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0161287876906889,0.626039818866753,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0170584329708196,0.626600967918144,497,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0178223768025595,0.627372557112806,741,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0175554592903595,0.62757744425092,710,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0157702086609979,0.629103876926372,553,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0161802114503998,0.632195410124192,557,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0791956898344034,0.633314791067317,262,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0218208746868938,0.633905557456357,694,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0168470824812382,0.636527044107722,53,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0622962052858794,0.63664380993501,691,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0199596231038604,0.640263572962419,15,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.025483858456492,0.640824173708202,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0140533988407679,0.641461448396397,609,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0153748278316917,0.646418306069483,304,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0147909171009093,0.648057009538968,474,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0202251709712836,0.652482705657878,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0137855880283045,0.652595723143257,565,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0535853853819842,0.653014281066166,656,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0232185653227024,0.653085623095716,147,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0196423001312674,0.654063520772896,415,pan-cancer
