mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,0.0308195685708298,0.326650588801197,697,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0478752536137442,0.328127508049418,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0469429144402268,0.33047177534571,707,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0290582630309517,0.331729186121023,592,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0287598797493194,0.332381744289292,437,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0326092852363303,0.333542904403725,26,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0485829483976036,0.333878422352074,217,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0297740184541287,0.333993302373414,266,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0351752958757333,0.335510867695728,135,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0361022937803098,0.336518928990627,552,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0308473115710271,0.336948879463613,276,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0313881942600187,0.337535562218507,514,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0320551900367644,0.338213001172193,551,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0302789009277095,0.338437645469365,615,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0295525358275204,0.339382646484514,555,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.036264198386969,0.339804648837206,442,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0308747261641066,0.341358885336029,37,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0283136008760805,0.341471988569815,411,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0311076981359939,0.341801553745847,32,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0327047968800934,0.342095758779652,381,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0481307166811926,0.344670436420734,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.031352690403431,0.347954208210341,431,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0315486322745594,0.348663837631962,520,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0431630738023364,0.350055357399976,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.035936988412683,0.351041861165317,573,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.046081841648964,0.353817103157933,218,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0320105852932845,0.354902200394897,138,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0333527519605469,0.354991424498138,119,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0688493997165204,0.355337938804884,126,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0343787875403561,0.355364666623887,454,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0289149311095161,0.355828195220438,340,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0296626561989681,0.356630771079271,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.101133654714701,0.357788404032733,697,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0341672938643222,0.358734572033922,130,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.16578619449563,0.359068324554456,311,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0318964278073033,0.35987486369766,488,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0326612638104587,0.366736893392223,75,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0295543076388082,0.367369307671962,223,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0335631033295314,0.370474376667018,55,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0274236921350224,0.370773502319732,317,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.156761905771186,0.370812413231861,592,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0302083676285265,0.371445632524101,608,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0320062954285033,0.372950770426174,17,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.107227008072028,0.376649157399549,656,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0327608344784321,0.377423832236649,201,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.131683218277609,0.38181705644168,273,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.150386050547551,0.38238858859132,419,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0434450611983933,0.384936620039336,231,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.126941818237796,0.38546872477054,188,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0253956611693953,0.38646997169814,649,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.14632330161118,0.386859918751066,53,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0315641227314496,0.386990610898561,192,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.02792294728396,0.387041263737913,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0250342145770686,0.387392478954496,39,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0281989606324271,0.389383617662985,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0304075489233111,0.390822186038254,472,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0625751736447902,0.393033875184808,658,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0287744324057992,0.394099054465933,739,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.136192312924349,0.394797722705943,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0271183676145254,0.395246958192737,225,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0247217881488158,0.396734500541664,245,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0309432752706752,0.397394260849831,165,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0303304538047977,0.398136744846553,623,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0262874768667331,0.402264723354686,247,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0459334621286295,0.402944800078327,686,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0255663625877123,0.403147697814946,338,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.127413095684998,0.407461640938031,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0278338166202152,0.407720424401194,205,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0276964935608617,0.40776879619207,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0606449772888175,0.407983665219696,171,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0252128180769515,0.412395412712922,155,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.030466829355939,0.412467701372869,222,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.132002397580913,0.415362236289078,76,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0293580177975909,0.415951807827487,299,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0235627530060531,0.416714885978605,391,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0281750894874721,0.417995174922854,497,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.029843502056774,0.425067213625623,184,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0364262341955433,0.427183662353294,694,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0257963114489462,0.428216165095604,647,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0239519653347927,0.428850361238069,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0281194417846223,0.428954104483535,262,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0250999504159479,0.429572423128466,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0379454506767412,0.429965130561191,733,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0257784314929447,0.431072918546476,221,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.144079328960094,0.433670238488684,3,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0261529245096933,0.434144627736598,512,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0264907474279384,0.436784328172548,423,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0224039465335548,0.437572320058992,438,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0274979088901773,0.440579575850032,120,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0244766307149848,0.440730574810155,58,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0266556967647033,0.442249811281679,480,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0337554317066197,0.443747072254859,527,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0277094669691394,0.444836408276757,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0262168279592122,0.447528690635631,424,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0449805080119734,0.448463452491844,232,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0282011848657399,0.449235593647195,24,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0292497184082691,0.449475288147401,115,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0268965189662975,0.452114470551402,76,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.022378876401933,0.455437728236042,530,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0225451313426991,0.458527416845938,1,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.037048078293651,0.459205327890279,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0262586880059061,0.45957452022799,719,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0226432945883292,0.460394928182957,753,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0297841053730942,0.461302501900731,681,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0254105536099436,0.461716552908482,537,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0265033017379577,0.461738106012336,435,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0801460433190742,0.463472310011089,129,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0229421125578763,0.464223948824821,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0266655807645889,0.464709783040598,426,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0246998346853132,0.464969797973044,386,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0379897315256168,0.467126908012503,271,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.136458031479329,0.46784727958417,663,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0246336211707928,0.468171752111701,598,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0382834815200564,0.468827324166761,443,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0359783094168594,0.469153020263228,261,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0253251967746657,0.470295080034452,187,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0268894450911728,0.472104571890631,655,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0238868813446543,0.472565808665026,307,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0224015145713418,0.473211287768758,467,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0234045450766378,0.474449172548054,542,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0243868160764838,0.474796515130889,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0323293661079907,0.475445846427841,349,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0986852936826236,0.475792862336453,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0246037048973831,0.476309307525757,731,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0238851010939326,0.479171988627234,507,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0373594338328992,0.479768031777707,54,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0236853409501629,0.480781095434618,344,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0196712652465881,0.481147441932274,555,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0221163065634791,0.481805443563205,749,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0245863098047108,0.482155159857922,297,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0228647560322083,0.482454880742556,421,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0268298892641797,0.482762776186709,113,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0227126190026225,0.483027767150004,523,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0231895703132269,0.485390114420907,364,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0209933092115119,0.485800876075191,582,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0232365448927452,0.486425919598343,278,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0255390706145843,0.487371744308394,181,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.024083087349034,0.487531155266893,586,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0375683277039729,0.488406929616206,548,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0236733948563513,0.488957451693515,388,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0222068904285656,0.492760797220428,708,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0241944625982355,0.494883138107802,448,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0235028618354688,0.497345284620823,342,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0348172543556729,0.498417736335241,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0231134246185598,0.498828190776237,706,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0234513563052669,0.499546033743149,567,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0193329037182798,0.501227562910938,494,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0506582318729093,0.502529250080512,140,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0256027211669558,0.502566583683838,154,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0224603405788612,0.505320439416855,249,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0225709649933976,0.505640249532768,293,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0210879268089876,0.509343948705501,699,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0241171969874281,0.510671311790876,672,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0232182792280545,0.510977964444046,89,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0484199898061614,0.511033287370548,164,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0212588088178193,0.511188114095964,744,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.021242518424397,0.511916327941769,562,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0338356396252395,0.51244510458113,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0243891124182225,0.516248322387553,642,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0440451422023234,0.516372306400713,142,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.02389887637313,0.516400476125568,732,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0243826256434915,0.517309856009269,230,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.032347977105532,0.519127882023569,88,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0205058760451187,0.522887870345042,274,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0219690971213832,0.525103610344134,257,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0236579306340073,0.526544665014341,289,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.104447581920941,0.527172994114187,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0214460297142562,0.527468613369519,444,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0229919109514664,0.529359893441174,492,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.105247893857767,0.529520858869967,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0334849469685785,0.529571356260724,67,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0215913901260585,0.529868310239073,569,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.021484640828155,0.530430698179814,316,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0191550789632273,0.531370138085658,87,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0206819207150267,0.532414093631881,195,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0233465550092088,0.533060294266582,376,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0267598153048349,0.53559738570238,433,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.022317675961525,0.536411114480317,57,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0268944498669102,0.538075922538907,461,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0225850204365355,0.539341222101092,741,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0201729074529381,0.543374992664204,550,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0295712920163143,0.543677274655807,277,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0206681361924824,0.544288436468528,343,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0220207427125516,0.546285365305518,449,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.021563707328388,0.546472316084832,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0268448327204726,0.546658070987727,234,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0253323696235715,0.548758395391472,191,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0186221107480641,0.550447859636411,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0199858748984292,0.55067752602015,464,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0279409976646999,0.550707762916352,585,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.022209720937561,0.551408932135552,607,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0967193620176885,0.552943399308148,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0206102071866357,0.553861418171335,16,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0212068483105333,0.555495959441493,420,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0187533824860445,0.55559040253259,509,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0213570455465083,0.556311465334309,86,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0290529269131163,0.556478404676183,735,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0194247891453994,0.56076587759968,7,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0258601607715912,0.561073614680833,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0184212793716452,0.562070307744019,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0176593239461979,0.564737254335614,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0245331713074565,0.56695862918918,737,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0339359665638352,0.568691220863294,440,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0260536255628743,0.570273138594024,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0185982836524071,0.572661074095666,77,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0862980266890454,0.575423042804808,255,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0179346115409807,0.575436749188821,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0186222514626868,0.58114764556304,538,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0868422938027757,0.582485188003555,42,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0166716518854997,0.58350191352582,609,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0251741939048442,0.584868890112633,747,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0202213829920565,0.587092483227327,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0392647752150089,0.590300730141244,172,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0370643096991071,0.592027998630509,588,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0199025707184986,0.594635067685326,65,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0189960491531591,0.596035638651427,125,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0278630615884175,0.597262023708434,599,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0188915106493902,0.599045699119728,149,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.019410716960696,0.599891342655521,199,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0242352063743561,0.600253280397571,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0181777779099861,0.603103787003451,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0240816586744139,0.604393797680677,684,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0232367799087627,0.605003846847709,564,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0180651642032255,0.605333309148376,407,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0910963605882598,0.605497423682489,32,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0173461913588186,0.60555361878239,533,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0185091342303156,0.606928794468819,559,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0182897710773212,0.609159904369069,711,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0156523530821787,0.609517761907198,743,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0359863909308438,0.612710259249619,487,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0174700777592512,0.613038447166609,445,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0244004690916713,0.614333123763155,440,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0169458448214182,0.614745844801897,521,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0373531082413542,0.615257856271031,108,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0175244740084521,0.617084506253439,674,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0164881824747394,0.619028167396175,397,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0194676373030255,0.619688223874408,109,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0245813764544688,0.621585261587136,345,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0148675715737646,0.622359599229451,298,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0180228717890623,0.627290154661296,724,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0185853223369557,0.627330380574997,136,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0148542209884414,0.627416046154639,33,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0176172119848789,0.627506759397979,336,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.016434801660682,0.630386881021961,36,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0159731207960666,0.630719464137838,453,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0163935556513671,0.632387356177244,410,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0181457348380236,0.632947055240602,293,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.081748656272213,0.633435604298326,536,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0179003578822858,0.636485841164437,362,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0152344033140529,0.638564604913407,729,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0138920673455305,0.63997646061204,687,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0339197902036472,0.643355745271256,137,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0170527348068128,0.64438109881376,667,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0160878737564141,0.646019358862771,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.019370065873039,0.646454159098749,334,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0212034947982384,0.647733174354547,554,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0175233329549707,0.649969327149968,639,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0142521393921308,0.650587306328547,432,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0152147795400866,0.651727990087667,252,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0151244081184083,0.651992807847011,237,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0154707020773006,0.653443089183765,469,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0145474721612379,0.654780736853387,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0176777361764499,0.655571660584363,103,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0206530490652656,0.656192960760566,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0159347561303025,0.657180367215492,314,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0193792836714646,0.659200894422279,756,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.022651554591778,0.659732771193887,210,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0150197411133142,0.660588469450065,44,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0146758098270671,0.660837021540996,425,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0161091901907614,0.660970183021738,173,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0167417962123903,0.663423465626368,464,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0165890162513373,0.666495411155285,652,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.145402426262085,0.6686950470393,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.014818515076287,0.669866517198908,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0190866930520111,0.670205811175577,12,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0142168673315815,0.670988430827502,379,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0123783526881272,0.671341589042499,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0134002511105414,0.672118657786837,303,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0211722389146012,0.673066125095251,10,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0135942628029153,0.673080054289166,211,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0209545281926036,0.673282567213862,535,pan-cancer
