mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.0339787626309467,0.467549632486808,417,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0491394204143586,0.46887498410533,128,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.045639465643572,0.468957683450958,369,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0367569883123569,0.46920441773449,174,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0266961781465903,0.471427476714854,642,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0254569862338954,0.47715422447051,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0725250243951581,0.488888323877854,185,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.024654945239127,0.48948363771203,18,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0235666058179457,0.49003817190444,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0486565933765216,0.493455668185162,114,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0220796730421442,0.494875175059715,445,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0255578445095453,0.497662338016771,158,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0246706266010551,0.497895405342458,173,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0216158213322586,0.498953605238744,725,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0281715878743161,0.499994620247665,334,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0243809324516922,0.502935558913062,732,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0291373344995284,0.504176388280302,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0300763385586026,0.505711269560624,21,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0261092428322621,0.50740671432883,148,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0256513684079734,0.509036744118725,681,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0190225816687689,0.511335551747242,339,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0221675735624785,0.513957157520831,558,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0217827433597153,0.514301918569071,557,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.029972160447058,0.51521680320761,176,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0229147122626318,0.516292804604225,167,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0233837558635499,0.518700606097705,528,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0234228251804615,0.520026784487747,457,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0293563837194138,0.52265254504425,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0219803264451409,0.525405361790518,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0221239776418717,0.526283706107563,96,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0416983236326041,0.526944385097917,588,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.021371936673719,0.526961836350526,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0256468637490383,0.527187921193883,534,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0251846222153665,0.532291682349847,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0198231140017724,0.532338629653318,650,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0439044783490472,0.5328213421846,161,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0224387819431299,0.533224377449089,426,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0204383142067581,0.534440124422923,726,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0310292565021441,0.535669256269266,231,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.022117649192849,0.537579084593143,98,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0198715215205983,0.537899318974315,4,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0204472144291115,0.538656491623885,755,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0221335864903692,0.539635668583506,633,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0194478941988494,0.543999231308073,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0167929093960757,0.545794602294053,577,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0206935321511883,0.547442950415165,622,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0205746355825467,0.547736225340748,177,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0209323978365107,0.54956379161339,490,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0202766011028072,0.554539831029831,312,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0202050331670247,0.556578493942605,625,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0408055957159174,0.561509556206893,123,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0193330009891622,0.564090146044892,602,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0204168434949738,0.565088245008861,698,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0182558921651855,0.565279287197112,613,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0197674646703559,0.56730722715106,648,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0173266004371515,0.569256895998711,224,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0213847875010059,0.569620143979546,102,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0264925045812431,0.570661792992895,536,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0174243841679544,0.573585654504286,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0393311730608293,0.573837890249926,160,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0256244399080402,0.573970055083583,302,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.019676431298619,0.577369844254609,717,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0245011510303303,0.583764753936297,40,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0293693553900078,0.587240850349043,143,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0193551900782151,0.592151864057573,43,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0174257014567595,0.595348359700105,619,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0191261362430969,0.598182093311325,117,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0197284623398164,0.59848076913887,71,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0192710072005305,0.599290227591154,389,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0177434055787358,0.599805971296541,345,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0177722362018527,0.600034229505385,410,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0186131279891919,0.600941884651076,299,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0167082162771423,0.603777613456737,387,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0187971829907375,0.607933613674353,724,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0187672272720391,0.608599589822311,80,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0175477280768189,0.609083914735424,624,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0157356362545974,0.609129076135361,649,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0171003581512769,0.614471555957532,372,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0178944039703354,0.615825699987689,644,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0169110944346991,0.618339290625615,700,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.016890802199449,0.618532466861206,203,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0183763818404461,0.618944046337357,655,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0200226928288857,0.619047370385362,439,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0177314697177317,0.620940617226772,86,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0187763308850677,0.624082537449798,115,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0287104392878403,0.625439081208401,232,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0150453176951302,0.630183498746039,363,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0227230721608783,0.63120693338826,29,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0160248843761502,0.633363175261754,663,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0156032506665093,0.637226300206034,464,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0169521735526227,0.637613453553838,395,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0146923271390614,0.638726440023174,209,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0153762783040512,0.640747132964631,384,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.012761457366155,0.643982853392721,265,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0167530905060531,0.646939680815304,728,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0169669405139438,0.651620698181621,705,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0141134260787721,0.651825207915366,303,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0209827936633096,0.653665487857935,268,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0150948771581072,0.656029829902284,538,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0136920935418325,0.656173185508603,430,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.015020266286418,0.656521308235509,180,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0156016207155918,0.656540775492101,281,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0163627481089111,0.659897708928571,637,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0166413390429922,0.660969481793134,182,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0206739751532314,0.661392216093697,329,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0160705108072069,0.662477437838558,347,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0225371345339487,0.662711255141719,54,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0162415313867086,0.668174767970965,136,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0148113911647166,0.66828357409362,626,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0157187295088291,0.670087898404886,635,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.013419703430569,0.673850992594057,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0272098902504649,0.674738800558438,236,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0153218620369622,0.675504787254186,50,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0138317288013102,0.679971510520611,279,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0130409480086715,0.679972139869333,383,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0151716200305707,0.680245267826995,178,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.013210884324348,0.681435127056506,473,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0228740133756982,0.681955310970517,686,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0141083477646903,0.684152513915415,456,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0153046098372008,0.684457257145903,154,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0218460175859798,0.686943716670173,139,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0141276479836979,0.694852119803687,30,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0130500443619757,0.695982072716883,507,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0131469411605523,0.702070482550742,488,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0129140267719251,0.703856143261734,560,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0111283098378545,0.704739572639789,411,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0127455215275753,0.704907864790063,93,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0131855168590431,0.709017026361449,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0105155214021493,0.709911182258299,238,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0106394038758654,0.714118152225801,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0120013732246066,0.716060618062514,551,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0161248381258657,0.717667132343166,564,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0391316600482752,0.718381857398907,101,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0239229034259626,0.722079866288363,111,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0128212456846061,0.722120488650015,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0132466770198341,0.725588015277753,113,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00986540354286521,0.736183498861866,437,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0235857272006074,0.736196358159475,172,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0173766051278252,0.737289936512695,67,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0111556725011672,0.737713928443125,462,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0115980087749253,0.73983611595287,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0185813260813369,0.740302463091242,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0116867039774123,0.741737958953445,314,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0142606739647375,0.741995422618636,461,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0228906725897047,0.744481969819199,164,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0116219028881411,0.746364727348649,413,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0160903111349443,0.746570230122442,254,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0150042545945504,0.746639046086777,507,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0156184399807085,0.750612582631162,118,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00964461195130378,0.751777321920316,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0107813642282586,0.752552184024402,617,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0114159245909013,0.752971022255222,605,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0109126536004547,0.75732701842237,60,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0116850828676594,0.757517415734367,241,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0114315206720551,0.757536585461353,55,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00923814046713861,0.759604303215638,33,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0245650401504585,0.761336295147117,108,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0133441132826791,0.764110327436892,604,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00903454520496138,0.767181845172181,555,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0111373714428819,0.767722426438419,738,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00923793887469674,0.770704467410637,228,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0103196713440609,0.770860984377679,712,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0106607153188066,0.771402828735144,540,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0122102345923281,0.775574429672235,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0103554847072811,0.777094021301203,199,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00993652898239155,0.77711824347113,141,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0107110649664785,0.77722686981001,170,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00996153374900587,0.777253194561906,196,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0100920185844726,0.778555940726124,336,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00820982059508718,0.787016004737552,690,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00919082013992809,0.787049601642333,499,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00980949687364961,0.787394977260029,2,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0111554557929426,0.788774132958163,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0262264164607151,0.789568248007963,730,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00884770111624059,0.790531829020853,621,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00972847618975495,0.792007992847847,179,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0185549558683545,0.792345376806645,137,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0187136329452135,0.792494956359771,459,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0100131224687617,0.793279421304361,573,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0138116199677732,0.793387351559098,548,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0085045939357855,0.795317967807663,453,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00774368922732302,0.796560480088879,609,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00886745103710698,0.797432404704869,153,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0111894577610755,0.797849727647401,527,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0092185689279945,0.798343469284358,483,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0077186422017195,0.799461819496781,155,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00873068080982094,0.801198329309291,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0183734172512483,0.802673958638624,134,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00770366917637583,0.809042859959772,212,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0128796022420733,0.809901453871407,375,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0083127383511529,0.816501963402527,428,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00783955110252299,0.818883955863109,727,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00808059280523214,0.822229208654337,594,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00786397074902585,0.822609746847112,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00812921329372745,0.824196375212524,70,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00800935312158835,0.825144125138077,110,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00756654333543771,0.826672670273853,297,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0114583168272287,0.826932619790985,45,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0071412901247831,0.831301176899599,386,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00787607423095526,0.832051649519085,230,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00654273655561192,0.832347393005717,371,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00697186302607658,0.836602511737567,92,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00663430637437761,0.836724735397881,474,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00640845891442636,0.839757774286704,368,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00715912687306355,0.841425477702962,574,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0073591603566908,0.84272563071177,208,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00574305654391568,0.847746526988902,354,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0107995102847892,0.852652475300373,440,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00681011947363293,0.852958636533668,130,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00667556100785032,0.853378393074872,759,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0067172341259601,0.854531529024561,575,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00551491385581888,0.856159945329763,570,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00614285433591365,0.857072254322252,518,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00650923460875754,0.85932381277214,222,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00768192854127003,0.859577253643184,692,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00648558368404925,0.860527571863264,181,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0127074487093019,0.861688671217799,140,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00638788774471779,0.863281254019514,447,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00614272560432701,0.864917916930551,104,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00521207081829512,0.86878787812101,509,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00580265739401754,0.871152195052745,405,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00500163076640926,0.872092153639638,432,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00582725435508927,0.874034097182425,285,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00701314632849878,0.875414280481794,394,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00526333194279695,0.875648643919491,465,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0106186380384623,0.875963520444936,487,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00560553882170466,0.877549826500136,566,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00540848586086899,0.880981295932874,559,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00517639635138971,0.884161262101616,420,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00446014430181702,0.887299984454488,458,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00495407158556989,0.887428584700763,448,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00433636159551067,0.887700582166886,338,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0048057748360118,0.889588825532559,715,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00491683233512559,0.892748010254385,549,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00481836207746057,0.896007079070557,366,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00601293745846945,0.896260597279639,554,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00421749049837774,0.896563324232405,207,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00503904750412331,0.897845184261243,103,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00661948719182487,0.898438536431123,463,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0056448669734796,0.900553028836946,370,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00439463223943851,0.90408934191859,653,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0043390437866442,0.905439912999705,741,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00387710511239571,0.910768548134816,351,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00399784979543893,0.91139311201097,309,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0035046958470269,0.91324725829884,504,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00386763029854822,0.914037855399896,120,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00400476101696968,0.914739045078329,242,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00767272414550015,0.915143566807031,144,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00374341697227404,0.917656519112819,492,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00340957704896843,0.921644590307979,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00366606333994545,0.921945650906314,638,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00420364155153132,0.9240748193112,326,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00336739857361834,0.924271668209949,125,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00428359322419006,0.924384942107973,714,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00877505759510665,0.925522014300879,325,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00372810027995062,0.927944471921128,291,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00321821302959079,0.928657665692357,612,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00433961972382589,0.929128729112367,99,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00278685768875495,0.937197400033634,628,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00550292239014309,0.937931169643503,295,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00243559723215548,0.942756691992106,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00221017075940281,0.943028996030739,152,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00230598026833125,0.947603445232265,112,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00210719576371574,0.948825083606504,243,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00446705420971136,0.949232673985653,124,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0027354250521787,0.950899793919854,12,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00254108729141676,0.952147840824182,737,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00264179660039112,0.952955016777192,234,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00200758845958216,0.956489995384396,24,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00371294862336939,0.957893295030286,641,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00555897695397656,0.962870171506385,61,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00130101969632453,0.966076954384413,74,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0014442792670113,0.966860186245602,620,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00131417087669046,0.969638127344979,319,pan-cancer
