mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,-0.0625508953394777,0.182570105630617,669,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0541182451445528,0.182784091978739,170,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0493360485380816,0.188396370628045,717,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.169803584269038,0.188907063796073,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0464501280835022,0.189157374072545,521,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0646004682243091,0.190520350134226,40,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.220728078000184,0.190571188742557,680,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0445984537417688,0.190864909598763,213,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0435127993188597,0.193888948971975,584,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0435604247002782,0.194985259603951,272,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0516551735440847,0.195041503029716,484,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0447577296537626,0.195645416768848,195,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0552457927631001,0.197741411956763,534,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0403955051714418,0.197920095471221,1,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0968035319586831,0.198413741751231,83,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0450434406880743,0.201782866660369,511,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0427577458498133,0.202092267873698,228,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0727595431438191,0.203572018157073,239,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0511064718464714,0.204800060825114,136,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0390242877062804,0.211584010403691,592,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101002772476979,0.213344815510682,471,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0489982551669359,0.213716532833243,447,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0729202586618601,0.214274051722367,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.191985709219007,0.214523076180778,16,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0491403912045992,0.215073262539161,362,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0388226518477493,0.216588861881401,583,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0417841212192082,0.218055187492282,647,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.043394551741941,0.219038144406494,557,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0422881050678925,0.221259081229215,223,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.133883411358956,0.222161319252458,325,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0463504463586047,0.222185868130744,395,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.041623263098849,0.222872570266388,59,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0377353141662235,0.223165116989103,702,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0404048195679492,0.224831626501388,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0473481673011579,0.225809527782537,178,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0423403747559047,0.226990823254181,205,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0458769032355036,0.227138402705326,299,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0417086640544033,0.227268027133489,243,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0434703217737342,0.228618803121993,188,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0390690127476177,0.229935480059125,338,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.144221503085515,0.230538483386135,185,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.051266261270283,0.231321640211983,529,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.14921841678449,0.233928150217144,101,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0403721271241636,0.234258349649222,729,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0465775436514134,0.234945855665615,20,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0391313761565125,0.236922514695828,434,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.043077325336983,0.240625282204921,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0670890196933847,0.241604621227886,67,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0408558156823341,0.242538619538068,189,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0463074248947337,0.242721233255053,495,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0377754875374506,0.242903868363575,555,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0466168935007956,0.2431057933647,227,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0413097484171708,0.243677275383713,536,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0387206683634698,0.245911115018434,209,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.209424130815556,0.24646832818169,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0416825051868016,0.247272626468804,290,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0417213386063714,0.251003972005897,312,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0626875744044536,0.255029766788849,746,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0456203064914852,0.255979700343106,352,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0590655025478332,0.25895455643791,29,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0402951884348245,0.260970203561596,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0380953449804956,0.261015483499976,274,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0389619906803039,0.262085154314252,421,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0639950922887748,0.2641228332076,45,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0843398923222662,0.264764320379851,151,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0617457258817402,0.26549149920225,11,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.180464711301924,0.265917733068634,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0410349437590952,0.26594568873419,620,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0394098038448008,0.266004556135544,26,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0492932971440811,0.266098987709857,15,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0387507822476737,0.267799403032219,446,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0528625837994405,0.268073518686098,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.132844193739833,0.268576358693815,367,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0432214679519763,0.26865330265408,179,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0342075135524109,0.271059345015677,437,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0418558354791095,0.272308248712037,491,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0387151149232548,0.273095194383552,380,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0428760806413538,0.273516704283398,106,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.058430137348168,0.274271969503165,175,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.191940828255111,0.276127672356338,283,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0394948758193021,0.280206856210352,408,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0551943077262087,0.282802191924209,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0422122554060427,0.282994116593058,655,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0366363523415083,0.283638637896992,221,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0373740583007345,0.28502349605714,640,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.306368779766746,0.28672193311762,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0352645560917574,0.287033921152235,697,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0498554299199735,0.290445333525091,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0387324922133512,0.294147851483252,96,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0364616785438502,0.29987305843303,476,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0397828107254647,0.301211198744313,559,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0586304017487581,0.30329803651984,255,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0376785411901454,0.303347702620267,28,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0367112720688841,0.309023860914541,510,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0333214506507718,0.309363043425994,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0761331803897348,0.30967593303313,137,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0353078615324688,0.311753719412755,608,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0691125400429163,0.313078245339748,142,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0388157263793722,0.313254223366724,288,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0372013903399767,0.313508085987315,187,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0351176137778547,0.314406364594362,508,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0321261655784998,0.317167520326938,82,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0476946348504604,0.3171846050879,12,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.124074921091557,0.319172344264553,129,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0353383824964935,0.319622217942475,249,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0378785597870004,0.32464285546361,43,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.181462198645059,0.326847315196825,663,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0384073610503246,0.32700424855351,208,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0543095878818372,0.327492992177388,345,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0384735466788384,0.32855199604009,572,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0317554930949135,0.329115772300405,223,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0364489823734026,0.330218130986935,60,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0362851907725207,0.33074280336576,112,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0346054927271871,0.331114101729126,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.032681530914568,0.333481678291265,553,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0376728599837713,0.333851606626856,724,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.167117687191796,0.335028751179342,31,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0327144030720857,0.338163063351248,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0348184398643364,0.3381973454342,481,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0347621381371641,0.340361978829446,586,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0347800475150527,0.345192723560288,396,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0344619155219969,0.346582849753635,648,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0366996919180386,0.347463545614101,389,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0312159438761694,0.348991329625929,225,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0358770860754045,0.349311916024293,633,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0334233589701257,0.350755898795558,659,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0358640420821337,0.353437529483685,70,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0340143054726813,0.355355043737048,597,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.035161861231903,0.356595538881496,647,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0316319926841622,0.35703650787118,4,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.052949137838526,0.357626908271726,210,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0321451219142464,0.358140026902184,466,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0342803427965686,0.36164112926435,418,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0429535421686465,0.362040850605712,349,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0348440249956221,0.363498503846806,8,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0267081651420724,0.364514419902872,265,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0503398958874317,0.366877512215664,392,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0322268268832563,0.367339615373453,31,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.034210763079195,0.368541786252644,30,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0345846826911394,0.369741009270994,593,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0495789903092818,0.372746819631089,367,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0310191430792638,0.372857883387664,720,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0343181585431524,0.372899188444406,759,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0417111765065888,0.374244237916946,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0495534139390544,0.375338408210026,88,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0486799460214622,0.375859958554192,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0296025692916107,0.377934891050951,163,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0328579821487842,0.379910239850476,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0312759099842818,0.380686245766329,602,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0306961401472719,0.381698209421255,464,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0419084313243134,0.382961602791543,21,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0340195444385808,0.383156769545989,2,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.122367525120555,0.383958734438732,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0410765779992181,0.385290413959934,604,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0641536907637451,0.38562240458615,658,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.105476803073264,0.386627850342825,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0644618438060186,0.38716322760552,164,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0332631438952864,0.390329196565377,457,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0290616857252475,0.390966970368549,523,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0301452137242817,0.391161455920668,634,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0298187883906052,0.391179968014154,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0345033681569291,0.391359952782773,681,pan-cancer
mRNA,CTRPv2,968,AAC,0.0598931918241565,0.393373226028811,9,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0319959249161799,0.394157623315673,472,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0324000568749535,0.395958261929052,594,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.066098032984116,0.39737756123496,132,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0249718927096468,0.398192099788598,577,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.029295190434938,0.398288659159531,156,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0285349802108207,0.398707192535941,613,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0277307167379498,0.398861709489233,260,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0270093430639264,0.399010246859997,401,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0282805938637289,0.399465089117324,509,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0468612653570423,0.402631484416575,217,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0280112275599454,0.403371835482601,270,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0364379952746863,0.404870025800103,100,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.061637021756168,0.404901679657739,171,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0292940206364517,0.405435191896494,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0286154234380693,0.405853955932156,207,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0286128021776318,0.407017798940252,246,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0289861176903465,0.407518343420293,350,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0387774726192536,0.40795683654671,527,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.03108917309701,0.409922921898768,57,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0629074832625144,0.411117047581617,126,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0460111405398668,0.411628790863269,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0306649977867901,0.412516092562145,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0330139653595783,0.413361580544939,738,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0304262668454557,0.415804626491934,87,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.139662081045256,0.418024394072713,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0611217500764334,0.4184383485756,166,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0436755637081177,0.418944109718483,359,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0285192770285834,0.421137047297617,19,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0312267533603547,0.421148955565827,146,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0297927403726943,0.421461988758969,479,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0318011032350454,0.42331256289923,242,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0421721656498802,0.424903467406859,571,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0287928035875469,0.427745239940664,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0278368680133839,0.428012448077408,5,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0437763312037576,0.42900285991961,218,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0276719507105962,0.43032210216692,206,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0440068622435492,0.430744712414088,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.027467566175646,0.431236109040159,431,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.034941803366065,0.432036975253244,334,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0281836321022404,0.435246958993154,42,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0306387245909404,0.435721711900091,406,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0273552658057413,0.436811846283097,693,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.115461938336501,0.43857336220715,188,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0307892217334789,0.442106011698601,241,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0373520370392001,0.442292864428245,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0861530902091371,0.442448572138028,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0244002947855887,0.444767752801173,530,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0258765684122465,0.445967522690435,666,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0243661393458807,0.451796310939211,690,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0265049382998597,0.456731180435615,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0432188921581636,0.457982116927359,548,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0242799779639549,0.459869722755116,57,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.026025453719239,0.471325771591907,522,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0342617107687217,0.474806131536074,747,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0414178345240074,0.476085288979575,665,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0304628006576975,0.476594661486082,439,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0549742024844481,0.48216287804319,390,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0239646540830472,0.484897119624466,542,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.130790037010702,0.485450806700883,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0231324361583668,0.485481845475456,335,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0230912780393199,0.486338340363956,303,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.053431691808994,0.487487406214771,144,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0243418566155731,0.489187528095411,385,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0261510653132436,0.493241329472482,428,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.02661784979599,0.493799698202291,347,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0338766155772026,0.497459402658876,707,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.02473895204621,0.498572078797647,497,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0218077894164344,0.499797513713625,382,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.108344134793979,0.499847614100983,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0271838339658667,0.500909958355229,652,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0332197480214121,0.500969575232002,507,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.023396202552825,0.504360703618262,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0258744425321113,0.504955974328433,79,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0359791965150424,0.51073301192279,643,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0471376782223685,0.512597879381418,128,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0240844754972252,0.512992935312493,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0216783359629161,0.513837405847503,63,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.03051601240746,0.515263177595781,393,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0364002181397183,0.516577149619591,147,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0380476606259469,0.517096309479538,686,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.115703297824749,0.518233930882321,651,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0326148475197851,0.520148816193288,277,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0362823388548112,0.522100640123645,443,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.024591278796,0.522231487865108,629,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0242039781717128,0.522982621627837,698,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.027668581445013,0.523377284315235,511,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0227199418843239,0.52346341814395,601,pan-cancer
mRNA,FIMM,RAF265,AAC,0.117742290234794,0.523503182571266,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0216023550831806,0.52593045792352,671,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0194906339579228,0.526580643050912,198,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0317552822488037,0.53012162816355,118,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.030125402843357,0.530598820045836,692,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0235502302873793,0.532766772550028,149,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0205520362849384,0.53496722217949,157,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0250278344903059,0.538078004052615,115,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.118051371169866,0.540577974684089,313,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0315405092514483,0.541168633896459,268,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.107182818749104,0.542048462528297,419,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0217199264266894,0.54751207493986,537,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.103421517895286,0.549171466559913,53,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0329164025990731,0.549389706264334,663,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0229053473337195,0.549710894779718,86,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0224769831727242,0.550751076255853,435,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0212575780279936,0.551136138343096,444,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0408265400589385,0.55142419442686,236,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0213538375856492,0.5527435905012,372,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0336771432172467,0.552919970976259,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.021018086884615,0.553987707355432,598,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0235397623674268,0.555581960354674,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0190236015046741,0.557460510790124,133,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0221653811105565,0.559698721141894,120,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0188261885006315,0.560389441855541,224,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0308521838941639,0.561285406515223,162,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0215424845594083,0.561845435015637,520,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0425323624503429,0.56763245105134,124,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0228069590464354,0.568740814635861,464,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.106650657875471,0.569403169943129,361,pan-cancer
