mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,-0.0681652348209148,0.0593455695287665,602,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0649469905837893,0.060974401968706,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0678318638171285,0.061200508144752,91,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0655674687384238,0.0627887760717435,640,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.156534290477028,0.0635100141597336,132,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.382214283059858,0.0639458480931429,717,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0675070148338022,0.0644802987395371,538,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0658922130015447,0.065643022413844,591,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0577123703410222,0.0656968926495099,82,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0706647046981711,0.0668412698789015,395,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0709441035386224,0.0670414540918446,629,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0545575587543709,0.0674187670419289,265,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.148664124588033,0.0679403875355196,161,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0712976260934858,0.0687908585203492,173,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0591122652213046,0.0688571987102577,266,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0671462203007067,0.0689479702557121,627,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0721403099194726,0.0703306027157145,406,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0529543401487209,0.0718670701625953,438,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0710274753194235,0.0723275061496889,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0643445489324414,0.0723861589977051,344,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0671112148534939,0.0724251391957714,407,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0899410401858597,0.0728431960074405,735,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.070262138937419,0.0763218527101041,55,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0840215472162721,0.0783312770525383,527,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0699371583523622,0.0820297867256393,572,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0668563088222117,0.0821725769567547,693,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0593542380797216,0.0842415803037518,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.105826773974947,0.0877820966321018,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0580202039353659,0.0878130575294292,720,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0633708235589342,0.0885288141849538,626,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0531327351756428,0.0887686181967855,87,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.060315710986299,0.0907847542740066,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.069609017987242,0.0908479392600702,115,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.135875785546408,0.0909712625618981,641,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0597983204362851,0.0909720487735832,537,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.080021413556088,0.0917690468809908,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0810662364825329,0.0932674697354584,714,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0647296347052534,0.0937371190535021,98,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0505739628297612,0.0946753534718479,202,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0625481474832464,0.0956968228370435,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0620882339075748,0.0959947140449254,456,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0545450342952936,0.0967323927586166,661,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0739221186042306,0.0977984646241451,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.344012860558663,0.101566059348963,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0653502185026381,0.102236051155132,208,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.133410948345531,0.102454077795595,137,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0633623626250861,0.102763930885822,104,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0547200290952127,0.10293302979189,32,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0625278505021282,0.105453831480662,605,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0570609784237416,0.105815725225737,686,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0816003836089678,0.106016399950294,29,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0635648798071186,0.106935563354067,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0624866745319261,0.10834886997909,135,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0591115569617006,0.108633368115101,706,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0602535165751282,0.108696661964265,648,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0770785886797762,0.109284442846333,536,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.129850381016714,0.109522585753733,459,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0604873682722918,0.109954201960294,60,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.083077424985648,0.110234567838491,277,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0912700801919375,0.111645470226664,168,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0898364889293641,0.113724486986129,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0578999523141996,0.113785655248438,618,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0622285564738912,0.115933940037186,673,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.326764525910658,0.117005208052768,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0630229965709929,0.117022536144705,485,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0551474680986896,0.118358219551172,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0546019376463555,0.11956605135501,388,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0541583435549437,0.121287884799891,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0907460062796828,0.1219134027571,143,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0771707965720075,0.122462914881488,268,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0476008615763789,0.122562929828535,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.046132208146338,0.122760597958305,398,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.173056225319533,0.123269048109453,730,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.123423891866263,0.123874328050364,172,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0898392457002841,0.125616903526986,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.052750041883417,0.126831955374191,521,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0610992725341562,0.128479908500149,293,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0596464854218028,0.128868160960655,728,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.055744468269494,0.129754240188343,660,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0829712725583547,0.131377248794271,162,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0518412266202989,0.131681731507397,206,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0482548734905169,0.13327740792839,749,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.241091332655321,0.134678860723359,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0865478354105374,0.137581163280165,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.17314323665544,0.139708403026125,185,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0453483712635952,0.139732702748465,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0442457780248407,0.140946490157745,695,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0509883099377252,0.141161915334094,19,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.054524266750163,0.141923569839679,525,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0499352551253937,0.14337256595666,163,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0533975737849784,0.144036828605279,701,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0587023557028452,0.14735804661957,637,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0563699368052878,0.147385403457575,110,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0540080289456661,0.147478726335275,89,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0577827041908926,0.147968229136129,575,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.115639633175954,0.149608653632203,124,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0681866106153511,0.150781465813722,326,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0548863494232208,0.151380498887918,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0579050227254497,0.153314610838791,94,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0590521381837884,0.153596526041283,573,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.073558631142495,0.154807143889853,38,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.115532940102854,0.155383206241808,108,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0497332922368098,0.158936341048161,381,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0555539220287806,0.161884570235027,611,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0459390067643573,0.162013576715516,276,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0580927677139231,0.16245190975891,652,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0549114910272844,0.162502041042032,240,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0511215300094239,0.163003059201369,41,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0543906656419908,0.165253181975152,587,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0449184081537534,0.169108803074687,337,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0517031220651357,0.169162146612499,515,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0465644558535292,0.170530768411341,379,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.04988837290101,0.17309761406965,372,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0501030141071687,0.173855535788028,177,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0496990783980507,0.173898524899223,180,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0531982537987859,0.177224644626605,70,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0501175504773986,0.177495476089384,624,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0527864564030445,0.178242916116816,566,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.276250304750155,0.178398791699466,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0508823311246847,0.180766385466213,281,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0497642678707164,0.182410503461564,424,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0415168860147265,0.182979376781081,518,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0505529468442709,0.183379931644163,698,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0487668918329566,0.183390316543349,522,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0524538141112129,0.183584441807806,549,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0531219811877931,0.184739542090582,447,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.041825154523565,0.18854467685895,223,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.159684455016803,0.18907699796517,129,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.049902947589361,0.189141489927823,409,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0476861043485077,0.190453880062636,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0495420132717528,0.19149139663616,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0761739388104194,0.192399898019421,686,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.045919770889192,0.193678360894916,342,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.105286265419316,0.195768640698856,83,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0509905987545746,0.197495794288474,199,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.226358362211911,0.200731723892839,255,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.167330647251588,0.201454565567973,656,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0454169861275367,0.20292677619012,691,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0435530264278979,0.204591856886572,425,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0418898729640217,0.205523098110468,744,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0550887446525712,0.206665583501471,356,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0488013216882184,0.207190796986467,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0471839287884426,0.209578455972871,460,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0498157708867126,0.210506603936795,181,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0379960524836572,0.210833322815694,687,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0619705341348042,0.213197612740998,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0572243512462804,0.213330246641062,737,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0605008134789463,0.215112052384483,394,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0427712109975502,0.215466767435737,514,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0425134886355618,0.216274334368537,455,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0462940925930779,0.221580678040472,196,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0412673977474742,0.22439077764843,673,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0679553334260237,0.225289376513279,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0485035412018971,0.228739870789104,71,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0641365908356696,0.228993374616518,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0987432552281093,0.229019196209491,429,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0410006663183588,0.229308965375821,307,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0437984261217749,0.231942920742765,567,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.190370589998669,0.232450362118048,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0378938421753054,0.234424150775245,374,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0938120563960404,0.2346723249949,114,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0393079875405335,0.236028504442491,614,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0436317826002495,0.236359392808178,669,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0471299756561069,0.237960967616972,178,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0549939506551746,0.239165425340907,581,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0381387604283312,0.240340497013903,335,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0337624611064199,0.241350307692009,561,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0453198995248301,0.241581555232041,336,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0420774596186583,0.24218436717344,279,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0425510259811782,0.246456843209306,561,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0431938275532564,0.247647168737799,351,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0420092644614825,0.248290857566885,203,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0436049066600929,0.249497333240848,719,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.229028844876592,0.249564953209143,419,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.039705491109306,0.249676095288177,213,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0716684173427277,0.250549336962965,232,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.044415194704894,0.252349770666674,30,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0460567576827269,0.253655741567142,242,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.229037891224422,0.254023815248197,283,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0538408657237432,0.254327064402421,554,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0350949229534255,0.254565232467471,582,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0452877870356933,0.255102584427794,470,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.059275634602469,0.255285808376855,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.155085379626535,0.257161617158561,367,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0428543433772459,0.257393016239238,169,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0571580233709801,0.258848283413847,11,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0557198796074726,0.260472079018236,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0608830206278606,0.26160323205751,231,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0415875972086795,0.262061482449916,622,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0421700874198603,0.265468382087746,674,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0441480834490594,0.267092889863321,389,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.037079436481028,0.269912946368004,432,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.641763761535608,0.269956176096401,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0388539245190409,0.27030191849179,731,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0439012766787878,0.270421062804109,531,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0377794023128642,0.270513655193992,608,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0565469699829374,0.27083199703692,606,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0555959041047495,0.273237701998334,680,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.213599912814837,0.275331912577117,262,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0387056534285008,0.276542945850112,502,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.189283287578412,0.2771468712543,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0465045655154185,0.278002790113532,46,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0422803097688832,0.278183809836715,183,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0369193021777751,0.278930974933664,431,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0573786981137981,0.281395135620714,651,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0366431469514531,0.283460483124115,350,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0423326021829592,0.283700834098228,657,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0435706615086303,0.285840940477968,113,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0392021682839067,0.286051013218611,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0385780068168122,0.286208801781068,81,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.032526160883727,0.287180165793894,558,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0578306524247232,0.287775850730218,174,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.305466843714044,0.288215768400389,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0365207073311827,0.289517009547235,4,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0416650024076222,0.289926716144011,84,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.037620571608894,0.29008954350568,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0409075744626442,0.290279096824699,119,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0378199324160659,0.291049586303935,311,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0367215634185682,0.294752029583554,31,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0408664584504261,0.29476859155807,117,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0371963687511895,0.295348258096709,379,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.329586143185114,0.295480939912068,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0396437707630846,0.299495331424516,314,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0534568585271983,0.300653720864999,580,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0381105293492562,0.301190004408653,59,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0334002958239203,0.303720644086379,33,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0325929826372356,0.308910195993097,340,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0506271262640039,0.314990333524945,746,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0406605202698848,0.315953020989273,136,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0809611338048926,0.317397037355739,123,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0363202231430315,0.318983470076426,469,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0348326764373878,0.319305646098315,423,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0388004557094332,0.319534922345022,321,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0522739595363901,0.319588006623364,118,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0444826383160144,0.326976997914381,100,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.191642951124889,0.328026132570041,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0362007364914912,0.328417404486235,668,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0363260969755816,0.33591456639415,472,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0384482605269849,0.341145722493064,362,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0317695842574599,0.343030810367487,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0425143899986597,0.344560781001364,291,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0370998539152738,0.347225032373153,79,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0323932590353203,0.356837889731933,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0488597281612653,0.359016934681866,254,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0308901705743128,0.360883577057274,680,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.033094768538869,0.364132282433829,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0422156233652034,0.364601621903503,15,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0330392695889026,0.367379462454884,481,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0439458064353646,0.367753540196335,742,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0335632160651257,0.36806549204384,479,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.033816223008694,0.372102531133215,112,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.181399483926057,0.372954608987807,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0387749791464511,0.377364870651216,534,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0327254114934368,0.378520293244234,734,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0300023225754024,0.382923105759986,275,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0299109434960784,0.38349977421011,634,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0419102758334831,0.385348481079679,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0324114675772261,0.387702110097216,96,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0341316722959834,0.387884046213609,106,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.187439351251691,0.392830934941039,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0659409348382685,0.393018834893139,111,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.168719372893767,0.394193863478871,31,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0373175306171346,0.395491180664549,511,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.108408887204211,0.396216456230714,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0340491972761098,0.397193400473968,484,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0479178776822621,0.398579717554142,548,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0425812439196036,0.40041924128686,329,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.165947991098649,0.403452921385536,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0290244751284085,0.404079054808468,221,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0300971398501471,0.404517735407228,465,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0272541672371972,0.404764511006355,690,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0304766973778648,0.407347880506518,519,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0473670302662351,0.407987019078234,78,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0273599618771228,0.411658782609479,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0308180024001931,0.412936757590791,477,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0314334589051384,0.414091115972535,18,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0300428664083144,0.414967106562029,510,pan-cancer
