mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0415870134724658,0.211045161797821,221,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0599957075973651,0.211734455339171,176,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0463911951188909,0.212357570443351,657,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0879380485414773,0.212573795799675,68,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0465089814239027,0.213838267486019,183,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0442808343562615,0.214436564041124,351,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0580301216187998,0.215197851147866,394,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0571097478230377,0.215683493102355,302,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0498197900805167,0.215782890933119,103,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0412302656069008,0.215920672527481,496,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0407287178754066,0.21636453246949,708,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0422598922529752,0.216912733151461,634,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0466504170111958,0.218256934740405,673,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0468742558249159,0.218679413866939,607,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0672276358928345,0.219183592550677,204,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0460515405477292,0.219288802972542,732,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0415650536965428,0.220686015509908,446,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0403502522412691,0.223843958453243,387,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0349184849338138,0.223899457728737,561,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0451103707569599,0.223935562542665,321,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0403864577165947,0.223963805648005,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0432688080937706,0.224830959214858,13,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0661597972872617,0.226061171410786,651,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0454868569485513,0.226196782103791,116,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0418905994568906,0.227925083734995,343,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0531170771062971,0.228091360384879,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0442459440695039,0.229163910442046,75,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0344556177698075,0.230380589800445,699,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0411756198298123,0.230905556579027,237,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.039551636992849,0.231547318763952,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0382913303908361,0.234296073260132,157,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0446805836485878,0.234606820897262,146,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0413555773272555,0.236361464533837,345,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0448961412052209,0.236806428622836,454,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0449999379840694,0.237479141396274,20,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0391541177218479,0.238343996984382,473,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0397392081023008,0.239196108313377,91,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0424245812013258,0.243247195372144,281,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0619406783550072,0.245770753613726,531,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0581025258767695,0.24723005508951,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0436553231733872,0.247299306575789,95,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0438814531962019,0.247316160919559,611,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0385345227854943,0.247500417874444,542,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0449328727836784,0.248358720965773,464,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0608491330925522,0.248545119252416,359,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0528367398928659,0.249126228129565,527,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0417592617714223,0.250888950435741,628,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0394225824743912,0.252905497143979,441,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0420092151275746,0.256162205046108,413,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0589077493478212,0.256810393954972,162,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0412604203755976,0.25773914417059,717,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0410440198316962,0.259465458604243,60,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.052848914590729,0.261587750299675,694,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0592037143826778,0.261999284557622,730,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0503876201698344,0.263609305200577,692,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.051783905677329,0.264133484332111,393,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0370143900856781,0.264598224440776,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0427055947011219,0.26474095789973,635,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0702308661673831,0.264825065459669,369,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0785032269978274,0.268398853834112,151,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0393853087651662,0.269366370668432,409,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0579387717669687,0.270156888574519,320,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0383679886239718,0.271595610443233,598,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0520199096710821,0.271918460227482,585,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0596093167633371,0.274560090495262,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0396375958070973,0.274845788553118,674,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0372033138609622,0.277815456124174,206,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0360863812028087,0.278011144034604,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0426739014608287,0.279979222559591,200,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0392142833914468,0.280668831579176,477,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0407416341786389,0.282051818147994,285,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0736550353957956,0.284651972426121,305,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0418861255054321,0.284731421802115,442,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0376258170618974,0.286872159743285,567,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.036393144535898,0.294581370932764,380,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0522383365857293,0.29484264355008,733,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0405697315411578,0.295343173141151,485,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0373773236381955,0.296034485426693,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0394182662251957,0.296150259775065,201,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0404929490478362,0.299328212559408,227,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0335669769828249,0.301058367565851,89,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0334618240297384,0.302796969775543,272,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0344274201654459,0.305102205171272,223,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0366208026137105,0.306273009371776,187,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0361321933478657,0.307199814527264,706,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0383912181618847,0.312154494741239,222,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0379805311342492,0.312494017860095,653,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0509638154266963,0.313108764759167,261,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0378096870855211,0.313272070379767,566,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0349715252969338,0.314886264681596,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0394327563085635,0.315858372519805,115,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0336728610710245,0.315998709618849,156,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.036977981533367,0.316570299524303,120,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.037228275242028,0.316744766627896,633,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0465301202931859,0.316820697541045,747,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0351712275034489,0.318147823933385,177,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0536426349363989,0.319757660357572,210,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0358718971112571,0.321162932773804,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0353835490136822,0.322148970486794,424,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0368912263200813,0.322362421089386,30,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0381709382482177,0.322389667738278,638,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.035936142349887,0.323636417391123,448,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.03488429637818,0.3239022988761,519,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0369613599970684,0.325040973539793,457,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0357524707287263,0.325699922220439,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0327643403001498,0.328011766753675,671,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0527603431827275,0.329202122197773,463,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0314163897142216,0.329469900518474,303,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0354378088267232,0.32947825899473,409,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0509918447265568,0.330391050439199,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0370204632511898,0.330581649563592,289,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0361948020003797,0.332126619420689,672,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0319695110680189,0.333033110620031,211,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0340875289346777,0.33555634662307,312,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0505201017674782,0.337096042811884,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.27714241805836,0.337425946547496,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0341454393476984,0.341243648858616,460,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0360677347861582,0.345464166339927,85,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0483297869727064,0.349618459677298,11,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0337011410416088,0.3497357186574,419,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0328365196382371,0.350452006019071,48,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0348789412436723,0.353186646018152,173,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0326065371239702,0.353421247893234,31,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0411200284202529,0.353738704619571,15,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0353223732390097,0.353872374130136,655,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.292528345073159,0.356171442759785,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0347362043432751,0.359519320068116,24,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0477342120212621,0.360020362688757,746,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0337027351975301,0.360207339083268,644,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0306526148796332,0.364267643333389,397,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0292631855947468,0.365253787821439,696,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.104737248598091,0.36743182395896,101,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0289633614945693,0.370166147515996,335,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0292314272742699,0.370731758125451,650,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0329825696010142,0.372796421482039,710,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0279890791816355,0.373183688391566,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0337842740620072,0.373568127499972,179,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0293079520546682,0.375292503426451,614,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.043803428716749,0.375472760580931,49,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0291806036478278,0.376903989272017,37,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0348897544404253,0.377052375170175,573,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.03266566560693,0.377844161570376,98,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0307020847017796,0.379270469723328,522,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0298426611550373,0.382730019512991,275,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0282074997685117,0.383660752208532,676,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0285037554203502,0.384198973089479,276,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0404821174285286,0.385572147294089,21,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0316053861264755,0.385611889825116,623,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0303941596639435,0.387624941420127,686,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0295903060595516,0.388632268017881,520,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.028829848521875,0.389252750267192,32,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0278168345308814,0.389966935209225,301,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0293412362093607,0.390068809802529,464,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0267991528793862,0.390105185942461,317,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0333038130783214,0.390149419300309,452,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0625450456536355,0.390899019864839,134,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0318108617764341,0.391436851223276,135,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0379753987513914,0.39161854745577,756,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0264543472215975,0.392882479536071,556,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0289885512637071,0.39331999352517,195,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0600166175705721,0.394026309418834,161,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.052413228879876,0.396417050778179,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0311597024310488,0.396443218843057,18,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0273174575186884,0.398890049305444,458,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0650074011288306,0.401599682972925,108,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0281730628275214,0.402041360032171,59,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0390721644048469,0.403043857926506,564,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0317698828155278,0.404285975526303,470,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0281119797401895,0.405811475124832,22,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0245547640699917,0.407828597189692,73,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0257637118406786,0.409786557415634,753,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0243584773561853,0.41025495838969,391,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0392666926475471,0.412834164415144,507,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0282649711657242,0.412928431554259,713,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0302127635276863,0.412959853519157,405,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0280207541210788,0.414902434465437,533,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0301647487056683,0.416712484494127,684,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0354163636540162,0.417688534968671,191,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.029514144131843,0.417802614590494,418,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0255152886381071,0.418509071649602,654,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0274512802100939,0.42340046967605,608,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0294388513847271,0.426043449041201,336,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.029533157225008,0.427584668429435,192,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0397390174284499,0.428568448401392,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0302633245905374,0.428936276020041,642,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0290541688224907,0.429413760841605,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0294593909895962,0.430072963195013,605,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0297591333340491,0.430935193310687,389,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0482527440998622,0.433155776769719,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0258021742064215,0.435116441437343,365,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0371313172721979,0.435431628533115,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0376478232749163,0.437406657551198,536,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0288936137701445,0.438467554243064,300,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0255148204111928,0.440664050883662,666,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0439288647192539,0.440763514827399,97,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0280113905331135,0.441549094066123,313,pan-cancer
mRNA,CTRPv2,968,AAC,-0.05059337504644,0.443193373807485,9,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0285305347743297,0.443332090473514,482,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0265620374380406,0.44796686107385,388,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0344478934381332,0.45051066204759,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0283548023022254,0.451999782593542,84,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0435517688214152,0.453403243064613,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0411552603043407,0.45395128792669,45,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0289619297660798,0.456055590119933,158,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0300668987098819,0.456145885305658,148,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0499724658731211,0.460764769009559,487,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.026335954867331,0.466141794999496,719,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0258799533408255,0.467536141299406,515,pan-cancer
mRNA,CCLE,RAF265,AAC,0.036355142544634,0.468720026249399,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0258569900020364,0.470099081365607,456,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0248329983841221,0.470151629925533,189,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0270964460969151,0.472113559145436,8,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.023985065734495,0.475776739608132,246,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0264914265027681,0.476562205480711,165,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0274563971747925,0.481136579557087,639,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0227767038521539,0.482033593032443,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0252537128411889,0.482868449702063,311,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0339934948515153,0.483711843577425,268,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0271117818680398,0.48409687671329,102,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0254030861460781,0.486650318879595,698,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0262955465666482,0.488139581465895,240,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0535468242167535,0.489739433943093,390,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0327703502700062,0.49003094211533,554,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0227579278993865,0.490305286812946,744,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0236201492943995,0.498030975777389,424,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0228670364966057,0.498752402102484,640,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0247673289658206,0.499394640558954,435,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0247475380143953,0.499443293741856,693,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0218922225280146,0.50127855344804,163,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0239919802676083,0.508113160156676,472,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0245930484035354,0.510235461543262,104,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0233284404372971,0.510992869769791,537,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0291583360089287,0.512030766707396,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0317294088502447,0.512365493984382,38,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0238939994954808,0.512744391741178,194,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0341277854772827,0.513095028766192,217,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0193071940212433,0.515586061841686,198,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0206160449722571,0.51761911582999,260,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0231784905466844,0.518627445929122,89,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0227503161521616,0.520514974258646,632,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0217671640007532,0.524126731115492,720,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0219803309732541,0.524351214481887,465,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0341666501467364,0.526345919736843,67,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0218750603913836,0.527648179362299,663,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0204823139009395,0.528138385289566,670,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0339985074239284,0.528488489914203,255,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0355422292671011,0.529178866648327,143,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0231557387543703,0.531805378884403,309,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0235511029814804,0.532181806592424,728,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0346870112686804,0.533319937181708,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0440106460494526,0.533686971191147,83,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.030732060099979,0.535843267727107,233,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0203121661719561,0.536186109978341,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.029368301763382,0.536346362998679,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0278146685794562,0.536998356814637,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0331194510253027,0.538794848572298,599,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0221649071180422,0.538963625226879,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0290586831554945,0.540191805937717,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0234177970988348,0.540994903902539,230,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0180163475349756,0.542168854129611,688,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.021754450871185,0.543249389897114,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0222556726683361,0.543815498815559,314,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0292092936683274,0.544236419342123,417,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0225280743250585,0.544258660456836,426,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0195552699034109,0.544345322585687,434,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0220353137010784,0.546028491392434,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0319688639037149,0.546793090429636,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0202240581881687,0.547149550633151,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0212474228166575,0.548758363946958,622,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0207240500726834,0.548781045912225,279,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0406035419767009,0.548828614024519,128,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0231776709219918,0.548874842271396,71,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0418268293023647,0.549376789569455,658,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0307993715357804,0.55234286496492,105,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.030455535807175,0.554911764822752,218,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0177368206936858,0.558066725600775,411,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0198685083373229,0.560568631259552,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0205713345832866,0.56294985695768,691,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0225121005753177,0.563438162369851,113,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0215627271994018,0.563539059374593,587,pan-cancer
