mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,-0.0409368610730614,0.291687835906645,483,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0789343684163491,0.294783522096401,305,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0344091958390728,0.295048020242237,301,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0335473736992425,0.295121211686376,328,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.170526088437875,0.296442333205075,536,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0458487927308428,0.297614297450681,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0371758069385077,0.298806403666055,537,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0409176254300261,0.300622734557014,289,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0550486817132361,0.300968612533493,392,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0337050223532224,0.304914063304711,338,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.167299348575872,0.305511798649786,31,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0307563723721846,0.309706429165699,398,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0336715209095116,0.311528935666758,661,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.132522544210346,0.313983739540851,61,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0336611902274197,0.314926595175785,562,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0531522810900691,0.315157588977875,11,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.034006212656976,0.315528513503837,163,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.031704990451128,0.316673961779919,402,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0332432639280634,0.317819739720212,412,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0323028130060011,0.317991239704322,33,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0369423713727914,0.319809493317904,715,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0305728196068726,0.319852339988443,687,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0383201267777564,0.320210513222767,395,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0386312185510025,0.32339090013307,549,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0318307361157424,0.323959716956945,374,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0360439062695043,0.324848611800558,525,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.03784286277677,0.324937040821264,682,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0310941926674807,0.326549404666123,721,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.03282706391191,0.327115431304942,744,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0489743104949484,0.327139690001132,176,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0733451603382581,0.327311775889303,487,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0346554475918134,0.327603805036293,551,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0304222798462152,0.328012008815228,569,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0281106046959001,0.328091188726482,683,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0384750938872502,0.329483591181677,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0362140029945541,0.331588425795894,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.035389040451609,0.332150157595359,505,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0314382776730686,0.332244214306145,340,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0347964686038592,0.333199942185921,280,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0334286297830002,0.334849767874025,189,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0515308192615433,0.336150495791855,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.138305997756691,0.337824062889768,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0354858781704533,0.337891582949201,626,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0365088854983503,0.338674786748049,120,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.128708800914255,0.339251665711239,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0347739677543466,0.339400539765467,284,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.148335222018573,0.340739544480911,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0373543414128559,0.345642285442845,285,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.1526227260337,0.346346238234663,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0337949735885909,0.346605505364823,81,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0332834725281586,0.350192276463812,731,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0368235869711714,0.35113096134274,178,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0312589604005264,0.351768148773888,676,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.035641691137296,0.354472455501625,428,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0329350873492458,0.356465449193799,342,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.041348067265255,0.356558225601003,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0325379446366099,0.356942816784834,726,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0449732968884438,0.359031718645405,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0395466871448196,0.359244354946012,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0464928140160281,0.35966001288303,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0305004331240165,0.360698294547131,562,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.037010143058915,0.360925969636848,485,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0443114063414079,0.361510058932188,742,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0359127199568986,0.362678610151412,130,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0436904794774242,0.36410699225052,692,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.070966817841262,0.364634697103971,641,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.047615755200963,0.3647185195862,29,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0697204189373429,0.365840802471457,114,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.034512127534759,0.365895777519595,435,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0343030945666631,0.366979014042095,623,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0334382384171378,0.36922873297979,479,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0329530067798741,0.370452901146802,138,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0457312723859715,0.370669723180364,733,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.030937668940451,0.37122418066006,508,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0470049753163853,0.372418567339045,603,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.147138490814355,0.372982341414615,419,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0325458521324004,0.373397247496497,499,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.060774623385778,0.373502934785976,369,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0420889247378687,0.373957210367264,12,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.03211248405627,0.374649785890687,497,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0336419099789977,0.375561332447346,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.031273416236458,0.375669393356357,243,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0469913347896858,0.379459906677521,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0407567371821566,0.380282876979336,544,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0341967459184092,0.38308404172165,145,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0314983289947874,0.384378678910655,311,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0489393291686383,0.385235874316774,174,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0300380044890231,0.385648848850493,466,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0503075727459318,0.386967380682941,45,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0325641864616267,0.388609627043356,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0633971414000214,0.389864347603207,128,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0302080579974606,0.389866105232552,453,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.040253609428444,0.390588070818665,694,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0335396566142599,0.396608198370582,454,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0304042372150638,0.39719147976447,386,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.032611159327571,0.398368823826874,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0340401275965406,0.400108766911793,94,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0278973361123455,0.400658707060124,314,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0322417482193375,0.401228956898079,427,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.029925736302607,0.403040224647648,462,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0303271552300075,0.403560707074654,84,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0314290610303925,0.404230351094696,719,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0687958015570063,0.406588535218637,308,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0445443551216398,0.406632686635784,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0271552318175842,0.40736697602758,58,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0432704895588063,0.409460583794817,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0381887943267902,0.4099534356447,348,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0283559606893435,0.410240300313437,278,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0228696366215781,0.410653424622811,353,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0293654466373824,0.413422140864815,507,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0299526659211615,0.414703529689752,177,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0296647035793596,0.417148260464906,645,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0255178177723914,0.418449789348473,1,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0334471414213748,0.419551290460527,529,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0278031999144019,0.426991289232219,66,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0277243106716793,0.429326738273732,536,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0408555514767032,0.429478226685185,268,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.13698489155937,0.430494388806746,311,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0277572390082539,0.431079437725534,502,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.02901968637706,0.431670828466094,351,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0265484716735215,0.43274365344842,368,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0321116660746039,0.433458117360058,200,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.023075981299715,0.434185223559786,257,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0897281059595532,0.43521453556051,529,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0305431475005555,0.436027882001469,229,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0278720812227061,0.437204354215088,445,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0311779798079241,0.441972526310038,113,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0447166450852801,0.442755515485031,665,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0236744638218919,0.443095315778664,198,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0259099529721705,0.444044885729404,59,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0251110924330695,0.445500197302611,723,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0353152883629836,0.446777329034235,21,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0962111071210649,0.44774405525193,131,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0264903059081178,0.449461697744353,683,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0302119919740575,0.450918697639945,362,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0300436561740619,0.453610331882323,495,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0382600633940023,0.457066573056932,118,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0248386424409133,0.457806049335123,214,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0373688542384483,0.458744153083097,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0267086183870887,0.459436092817393,92,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0260017560323793,0.459644749323261,293,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0283978352009559,0.45976316039674,75,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0254108051620358,0.459806743896986,720,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.029975655556729,0.461446630294519,493,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0238018967164953,0.465062884005596,690,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0378949485448067,0.465354074691389,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0281803715558493,0.469434597927704,566,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0275522822125153,0.470202573205009,644,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0550827329932481,0.470595219800737,124,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0248489858778709,0.471675504313076,387,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0259761948685116,0.471866012112733,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0231689224868532,0.472176693236694,25,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0270276643068517,0.472231401601092,300,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0285087150377062,0.474675808542849,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0275980326834632,0.47485421821989,710,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.116150325727235,0.475505451075263,262,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.104845252489883,0.47587122694088,16,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0274270560269648,0.475926251068123,321,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0223297275063626,0.478285238401071,556,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0269526428799876,0.478686566734787,53,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0218871116059992,0.482144701100726,702,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0372853381943144,0.486092398791724,554,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0253564570338199,0.486186391262673,659,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0207210036521435,0.486296365297132,438,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0218294540362903,0.486849131472065,759,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0252689043838457,0.486851877628746,560,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0230642309278416,0.487190730500288,260,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0255192929569699,0.487608259919543,519,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0241017630772838,0.488146276529452,267,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0324617159795033,0.491483959471488,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.025436110385241,0.492031090229769,13,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0254291142816647,0.4925218729266,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0231640248911827,0.493833653055588,272,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0232701455407931,0.494098203023671,32,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0954506992693884,0.497483153745895,188,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0242237453488523,0.497556362638274,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0259083437630986,0.500956393444188,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0267387994141885,0.501696053348414,637,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.024438755516741,0.501753761048709,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0232763227356362,0.505576784826514,608,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0228089209822596,0.510242868945283,673,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0267132434111289,0.511069256814743,182,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0968395446965753,0.51206638942993,255,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0302723852262934,0.514673203478972,461,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0295343601885275,0.516044014593429,737,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0256287532950158,0.517858799854632,85,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0834931686064438,0.518784487468599,691,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.102120016586512,0.519325160674117,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0215796055814561,0.520305026479432,729,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0231668738974162,0.521548157021974,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0287332313409677,0.525908378004909,756,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0217022910379316,0.526800459538619,404,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0207751078779472,0.528576682575978,430,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0358787346075636,0.532091589582809,463,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0243199360298289,0.538966533737188,208,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0322012159589495,0.539618981202273,735,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0302966392138615,0.539763264164912,689,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0220490108020701,0.539793946925826,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0242184484862085,0.542984719303349,376,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0199114948554735,0.543285037945723,434,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.023952212176236,0.544014677405778,540,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0220424125187352,0.544904858985032,481,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0479709344841712,0.545137193125291,134,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0893964399074531,0.545763524335987,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0199984826918695,0.546630546386422,270,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0298442761018796,0.547258399829371,40,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0343130619556138,0.547662296235905,443,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0193941741655495,0.551513863825719,133,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0218659473150703,0.554140351875524,563,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0231806644128236,0.554973744577383,222,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0339127841625562,0.556146182305843,210,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0183011779396733,0.556320365814548,583,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0214818756021338,0.556481637694108,510,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0200747778297078,0.557299380621025,523,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0223991080298651,0.558706207910512,405,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0179888598182664,0.565517084618097,298,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.175383177424581,0.566570700624088,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0225940996627937,0.567680685280536,181,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0207324471525885,0.569008417853827,410,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0270996725049079,0.569781967192927,564,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0205838047817269,0.570311229840683,51,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0212241344508354,0.570950030849856,490,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0331425050256235,0.571567657664594,204,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0222378538697589,0.572779860621338,55,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0266622677514076,0.574236589787932,604,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0994021419700189,0.574419164837275,3,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0251389209192349,0.574501051609195,15,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0209154279393761,0.57532192850201,169,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0336922408802694,0.576077192200487,139,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0177446745719027,0.57635575137971,82,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0919115509435866,0.576869892485533,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.02222432827998,0.576925728223745,484,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0248500985515326,0.578106602270435,191,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0215852685294012,0.578731868536848,110,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0735339337357939,0.580380037792972,438,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0205858908753568,0.583406486663273,620,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0184422271330785,0.586086157631306,363,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0214531084323938,0.587104036827232,646,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.018541003625173,0.587312613397268,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0204481798843088,0.588842892293261,711,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0203835194898038,0.589900762927577,628,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0170528425773869,0.590970080737566,743,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0176326495725127,0.591214689410378,696,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0205556624322581,0.593758173032007,309,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0214655939718285,0.594381596413405,154,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0201432383639891,0.59506401894467,693,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0262553721645597,0.595777468537768,754,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0286925703777054,0.597877067516557,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0224823431556825,0.599507748133909,590,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0163091029503444,0.601577456274651,707,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0803754129828888,0.602062747073884,72,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0191988386175106,0.602942435065024,16,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.020127447244161,0.603071245849473,629,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0202812219612378,0.606334546232202,575,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0177613584674397,0.61257198106684,619,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0200850316886732,0.613544378819848,470,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0190950476788772,0.614368220522048,125,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.018730173915687,0.614584748772398,408,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0272356948056222,0.615822487652807,591,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0184565158261409,0.617178163071825,622,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0166117534452932,0.617179137853846,211,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0236026390191824,0.620965297913094,536,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0153145464547439,0.623880534612484,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0158901490093674,0.625948462568625,57,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0186978807393343,0.626483851603864,17,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0170034404256985,0.627241234405677,206,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0254451067032462,0.628956190747773,231,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0159767347305942,0.629109672310765,89,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0187510445722051,0.629456243068226,117,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0260309967951753,0.6319343240785,600,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0152922392412915,0.632677810270501,194,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0172503310195383,0.633778458938506,47,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0186578402239939,0.634006663996476,389,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0160945438736049,0.635569026080691,757,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0151767068767036,0.637607845626434,332,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0290785393765267,0.638407399822153,232,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0141447330704593,0.638792364959123,73,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0163469988058616,0.640177305378464,521,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0159275498370652,0.640640040590894,77,pan-cancer
