mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,-0.107760819256742,0.16502230525847,137,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0511657828047557,0.167586988736127,297,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0503405916756975,0.168158317885542,561,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.239385400375125,0.169078442803324,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0537788746334385,0.169488479680055,2,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0793184444740422,0.170804596760811,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0498891280017101,0.172116996941439,701,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0447875911054798,0.17501424957712,338,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0510868123123496,0.175218758633157,475,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.214003240491995,0.175972888962131,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.064765603099299,0.176939414726784,12,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0509901736828652,0.178244055747676,537,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0406478548722342,0.179590415046932,683,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0469349967194662,0.180551278226726,276,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0473850977940399,0.182267108773886,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0570808097950721,0.182364560914707,148,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0493556885912847,0.185511487181369,283,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0515494038049853,0.185578137975281,357,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0525480642581768,0.185997528471134,347,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.067661640955653,0.186064722495825,348,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0477010783243442,0.189798028658177,740,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.043609865615167,0.190017954100179,432,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0474655381518763,0.191751580056981,237,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.046536454536227,0.191785305712602,476,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0706335018244752,0.192735171264621,162,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0427986222594827,0.193136091494426,570,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0455164550559526,0.194233368278211,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0779210053690948,0.196050644801987,143,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.045521087130512,0.1961561104347,619,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.067636909148345,0.19972927578031,231,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0449593425400159,0.201242366340802,446,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0515210508873787,0.201519360347531,495,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0426642743023871,0.201885395286624,743,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0469501515860107,0.202615093891766,66,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.377478911194984,0.203525940693951,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0461347750516014,0.20615476062062,669,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0479884048386185,0.207273487304218,300,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0546579624314487,0.208141672957759,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.050837772760909,0.209923358466338,94,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0462205428031181,0.210142422527486,206,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0410627591494181,0.212720403634462,565,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0422946336247396,0.213035319333463,676,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0475231674856801,0.216489266435627,120,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.216629915408193,0.218463001039269,536,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0449331887307877,0.21959561237038,745,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0605153118962723,0.220598584628805,235,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.067569078246722,0.22135933451842,684,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0441126832011069,0.221824908145859,404,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0470401607946581,0.222901946740564,86,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0469278219852534,0.223702640496577,127,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0708307920062159,0.225150125787907,45,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0471230618579348,0.227428339529023,117,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0424476699788933,0.229213724412404,744,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0448953076490862,0.230450015568607,478,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.042815712387532,0.231269507453164,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0854934540247742,0.234077648381788,588,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.038014472260724,0.234311731111854,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0412483583133901,0.234312362520155,696,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0519844404939937,0.234473197829736,511,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0465049749216228,0.235065602461596,549,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.188129814322996,0.23518232739142,255,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0634810694774177,0.236461448130963,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.171471631500752,0.237277965333228,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0907206241396364,0.23803014978685,164,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0472271931189762,0.238374647207667,642,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0433010608928137,0.238619835607308,481,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0432978021343686,0.238770685124729,138,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0441752674001139,0.239995542373136,686,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0450412189502395,0.241410773973152,57,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0547396881403503,0.241694381883723,461,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0441783942306037,0.243540552938735,628,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0433013843829561,0.243718653840398,59,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0430197470703888,0.245530701665079,26,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0436154473123373,0.245780167117742,388,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0440319829054176,0.2473325063092,311,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0466382575810804,0.249558584210866,377,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0394750707477074,0.249848009773222,596,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0549666381402917,0.250891772335326,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0471282398732264,0.252436879265497,573,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0494111769176158,0.253370099275725,590,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0934354287749957,0.254812450925776,471,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.039234889903747,0.256779770857971,335,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0841923290752135,0.256997553550802,128,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0445249408834251,0.260451045058065,285,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0381524761026244,0.262394374638118,467,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0610339513941112,0.262754803964835,585,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.04414492126804,0.263492053392081,106,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0461872654264664,0.265064480917821,115,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0866406609172585,0.265511063703719,123,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0522811686460203,0.265845703180071,326,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0412426275162618,0.265920269082471,511,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0347750500334103,0.266285985002818,438,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0582996431597127,0.266438304222595,747,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0440874999469561,0.266453678087199,222,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0407678773875835,0.26762099661781,518,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0437672682050664,0.268763728414003,635,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0405478009970118,0.272345672521287,734,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0339869286425739,0.275931909627699,702,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0414201241110876,0.276300885569444,717,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0435575935635082,0.27638874725119,242,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0394764634604117,0.279226384335666,431,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0361561017390806,0.279920854445535,317,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0519730845538721,0.280751645740112,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0392867245049403,0.282655019599933,499,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0361755934328118,0.283058405265008,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0394311999327366,0.283298255479171,617,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0404213384399343,0.288309749230166,47,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0500169513102125,0.288842088658041,248,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.039510502710904,0.289275043032551,281,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0353688721487661,0.289894725796385,87,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.176839103136972,0.289947659533281,257,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0367947205925868,0.291590935418945,474,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0349452800970877,0.293395314407799,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0409462363996065,0.295445526455026,750,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0600976946947802,0.295952017520142,210,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.034024489989723,0.298798195997734,155,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0596825054546244,0.299338332406849,599,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0360932357956828,0.300119710655992,473,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0582277218809731,0.300677067391811,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0339382786481333,0.301328175679967,725,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.079927101950455,0.304296975199425,151,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0374084991746886,0.306358652299268,558,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0616028384516567,0.307265181021035,746,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0717500858267589,0.307276354591484,369,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0584762064756389,0.308485409937831,67,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0396791292303125,0.30869041171688,759,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0377876232203161,0.308732348074049,715,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0397786890795287,0.310651426058466,173,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0397792599667892,0.310664003508104,116,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0398255951798507,0.311307485083539,454,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0405873000315903,0.311663684936604,607,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0776492780631892,0.312231645814339,160,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0460109332303484,0.312276204173913,737,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0356794884092491,0.313436234067317,553,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0417142731528134,0.313895635264322,464,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0611881720830841,0.31430673765762,88,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0380622250629261,0.314830260290661,674,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0534754720270548,0.316693675088593,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0405900307038939,0.317142479103597,136,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0518611525268641,0.317254897983304,118,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0446125900501508,0.318464026237438,191,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0364756599500886,0.319765388947399,28,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0361973825963425,0.321121055304726,618,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0373551054201753,0.321463199885394,472,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.11272639666931,0.322788234043745,697,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.18754940467426,0.323912952314211,361,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0370480337907568,0.328801300985262,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0377923543859684,0.330125237990221,309,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0318705322497995,0.330522008976572,27,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0347524288227948,0.33217574994759,462,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0321959748410056,0.336553549762359,697,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0393512331181705,0.337309074257467,182,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0581041212550609,0.337972465722358,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0344105964134613,0.338518209596935,32,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.035557785170799,0.339173465560202,648,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0357749431756983,0.339858602266391,89,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0344891745038478,0.339981312922034,397,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0329448148446161,0.341498534275982,723,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0433910305995507,0.341622817338949,433,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0303718357545674,0.344891360442726,190,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0511010860680982,0.346311447679347,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0348600202742448,0.349548889446412,598,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0309260198269693,0.350169278423275,430,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0367408598995298,0.350804803816934,758,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0305483327637166,0.353759105723745,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0345387152516937,0.354216382640577,456,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.034249945240117,0.355418810159346,706,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0337519096715374,0.358189270362068,41,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0350491090091231,0.358221524378228,194,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0314866080585807,0.362231512410992,58,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0283095298540024,0.36278341945233,198,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0506687933375347,0.362799876324169,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0368488934838722,0.363184854540551,484,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0914477987638102,0.363586688557844,730,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.12860222421004,0.36440956479536,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0477079662987453,0.364600140011404,254,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0437179399736883,0.366399882402911,554,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0328878649920162,0.3724061388263,519,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.069118044978941,0.374149508676341,114,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0301024263538854,0.376066183480321,272,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0343528053998556,0.376480527557421,451,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0551693434841558,0.37908117997922,361,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0512194285039962,0.381647123292661,548,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.166794933874428,0.382052980968947,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0315037068420332,0.382081764137913,621,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0349119765847829,0.382145102413042,230,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0325977692881934,0.384289177864167,731,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0298771950879048,0.387032551487303,455,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0692028219712191,0.38709957462538,108,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0335688464195394,0.388330853267322,629,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0319867753145557,0.389970644788429,520,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0329456223001877,0.390323126312723,53,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0312656830215543,0.390903670199614,180,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0420914115827556,0.391355596660766,417,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0459270944725479,0.39194629112111,742,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0418174299420719,0.392368345026003,370,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0303573475850448,0.393676828684657,7,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0297004459376523,0.396792578003553,270,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0284562596607145,0.397065534683012,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0323640258257932,0.401132095801374,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0448894637830641,0.401431387638119,122,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0696088033865591,0.401888963253059,308,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0504412592719019,0.406302415060279,97,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0299838294528158,0.40687453332798,720,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0368482440519975,0.408339363261089,291,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.146253187143849,0.408944810248364,31,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0657923130856938,0.409236796644298,429,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.031217116675306,0.417054577887695,52,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0298836990941077,0.417065638910855,662,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0300206726796602,0.417144087060398,625,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0314472447371533,0.418684510579451,633,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0504445058563823,0.418892726937834,255,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0281935253648378,0.419924330147012,382,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0298668219062198,0.420845255655086,547,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0296224543716517,0.425816298350304,343,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0291308559374714,0.428622056046009,627,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0315868851495346,0.429406494394829,208,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0426328590406088,0.42940661770372,105,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0614172054688125,0.433416810777794,459,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0280364497482445,0.436106884331176,246,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0291092041318695,0.437566594948044,257,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.147797360080825,0.439049927632388,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0297596044761919,0.442789268092002,684,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0275373290927249,0.442797788272683,59,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0485098103297516,0.445774760389142,399,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0271454820216484,0.445888489576485,752,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0287936531233574,0.446965479687802,169,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0343161317961332,0.447558058950038,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.029631758840223,0.448232919192977,449,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0278577341264062,0.448256518982846,533,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0278472947781076,0.449238039964119,48,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.02798517933404,0.449314959387479,153,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0297770710247883,0.450285026786943,95,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0273255764700243,0.451625618331806,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.026739536877608,0.452245431840368,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0294245891028768,0.453394984709551,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0293357520890769,0.453593196824468,653,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0456558077050355,0.457900340777948,606,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0243081099171772,0.458432452872367,583,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0294638259062439,0.458447346839147,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0279756907147329,0.460973055329027,647,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0267106059855625,0.4613322860505,345,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0428465102257313,0.462749404539017,665,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.026321904209843,0.464181117918708,602,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0281523315435004,0.464218372291923,482,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0419001971596461,0.46470828258465,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0241987029691533,0.465288079922192,556,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0243086751047187,0.466152044408327,402,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0286751656360341,0.468409630038583,724,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0250451427544873,0.469406417419454,301,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.026399841363411,0.469562464265286,403,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0415847506658378,0.470095697357718,463,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0265713473442523,0.470485953913569,296,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0273475905432866,0.471716125693835,698,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0254512150103321,0.47246338369102,514,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0268022913371322,0.475755005147677,188,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0259305229045979,0.476514166047769,538,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0277959247933628,0.477255827331116,110,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0449494888984732,0.478029493634237,651,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0240880689693915,0.479062416376316,509,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0240191239284687,0.482273653653284,57,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.130103777786291,0.483154385831681,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0262230323259371,0.484706992237577,563,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0353749159202111,0.485784635245927,259,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0245697307726252,0.486011022177221,671,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.117972900945052,0.486071530191605,630,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0282408129509133,0.487635156800087,102,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0263154283280755,0.488973712748318,196,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0266547418739553,0.490042362220585,30,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0247587542256107,0.490875282125453,680,pan-cancer
mRNA,FIMM,MS-275,AAC,0.098575088682991,0.49257297622036,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0359099850439659,0.493570118047896,277,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0218766777024637,0.49486368271121,695,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0246725860869492,0.49973071189041,713,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0535476322237209,0.50143470544294,144,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0331179182043585,0.503447536657725,38,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.022108642278193,0.50495060184461,649,pan-cancer
