mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-708163,AAC,-0.0556159607903007,0.0997224096961329,90,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0854648776069626,0.101209657320456,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0878302189903762,0.101255952988321,162,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0635616121197957,0.102062957345305,179,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0526036248587428,0.102803503877254,25,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0560418974083047,0.104559917308087,421,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0597672890314969,0.105502501091055,169,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.108830523501997,0.10614190619465,369,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0724111251026249,0.106186975701654,737,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0830955092743078,0.106860813377889,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0546852232772974,0.110014527109321,267,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0599490362260617,0.111461215808904,30,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0517313526504112,0.111522977624507,260,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0569389768311622,0.111991782385625,410,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.061153353887795,0.113562218534252,106,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0563258590645891,0.11448115670977,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0563917369696279,0.114731180478353,84,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.323962996539294,0.115738399333279,419,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0602219275448129,0.116174592332408,492,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0606623506918373,0.117084877855547,667,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0579648382080549,0.118744087429862,60,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0465863617157612,0.118877414748111,73,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.1243758991952,0.119277891274613,308,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0588725361815793,0.119741605897802,336,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0495963220883877,0.120221269311203,253,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0528597377760628,0.120270084683668,397,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0612420684749776,0.120592024963017,484,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0572300845994535,0.121828813556121,112,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0813901712824148,0.126924376946527,606,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0539864566620396,0.128476843440235,180,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0587407725858407,0.128686926629837,540,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0588707703024512,0.128762701144392,178,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.303184781745106,0.129422243736743,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0543639850453709,0.129867151891762,700,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.078947524217397,0.131218387402733,746,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0501604393286733,0.131218915816737,226,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.276783594342539,0.132443913819267,255,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.068655812374684,0.137984286120338,507,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.337398334932832,0.138169431448162,79,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0497531592326259,0.138261105854562,671,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.307549481425116,0.139514747187772,600,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0561094600729664,0.141058940329197,110,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0686146950008593,0.141162690133122,581,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0488100262914993,0.141273447091129,225,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0532559915140254,0.142101648552657,448,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.076853384793741,0.14224720758607,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0681497583655172,0.142403032372182,348,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0691103198669825,0.142589151950813,564,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0565806325260604,0.145601504743664,366,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0553840700569991,0.14845231737319,288,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0586902737081585,0.149703222944828,200,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0492713936250449,0.149782801380681,425,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0558546397515496,0.153380996010497,531,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0513241887370132,0.154624488795372,525,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.284332130345572,0.156182390374686,680,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.160978062652421,0.156949374156985,730,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.048955789465616,0.15704147606948,243,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0524417175657651,0.15817621046195,87,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.106838050361023,0.158632699314343,641,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0458173214952012,0.162787931528406,584,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0497031304959895,0.163083386477803,659,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0799702544381365,0.163424806037351,143,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0549480142965415,0.165901794775647,452,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0533638947455548,0.172056077355597,159,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0403963128677297,0.172997633648935,39,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0487972907779427,0.173137737376625,48,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0626811674814229,0.175150083674523,53,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0442091501279121,0.175951958644089,270,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0670989316497355,0.17939583506085,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0539384821924303,0.179560983398204,529,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0459534099788125,0.179679930826903,304,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0515409648728918,0.182568225271322,84,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.101142744963377,0.184407921009473,114,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0490245517847848,0.184462974422865,479,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0526573231712154,0.184605321219588,352,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0437782181193279,0.184997367725068,363,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0451277793054024,0.187052455801111,275,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0491920126671111,0.187142605658689,623,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0498219855868658,0.188281620499406,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0482415101827349,0.188691456996458,515,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0489241494530712,0.188916420688508,475,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.049284827539254,0.189140337364261,75,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0492486409925913,0.19091996111401,119,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0557374294538131,0.19188291154788,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0506716256843525,0.192658355822472,208,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0609873129688182,0.192788001188492,349,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0542600258949966,0.193572045900042,46,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.045481400252087,0.193624543145446,44,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0497235625391946,0.19384826972312,192,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0494967353833298,0.194951482593421,395,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0500512140928956,0.198837229943763,642,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0434899531378256,0.200035858810566,474,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0696178229894954,0.200261204825009,359,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0613295777338961,0.200831276219245,150,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0472979663313667,0.201624263528756,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0497028339317554,0.20399747942709,637,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0934904073030681,0.205326016322551,305,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0443367621994896,0.207273813388496,507,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0470735112328184,0.209266161175639,299,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0439508384586373,0.209857134903599,344,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.043741667448234,0.212475228580143,755,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0438244803897341,0.212997719875943,462,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.037005160665129,0.214146290797974,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.049905834875377,0.214223465515339,573,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0478590099479463,0.214298621993518,145,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0430733902409091,0.215002877440694,384,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0380855614908718,0.218026582474804,582,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.259934680297084,0.218540479837744,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0387060120182504,0.218909158646758,753,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.048348320520516,0.219075782691389,638,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0408730738242558,0.219218419121217,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0470620761948195,0.22009795676325,732,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.039951320824557,0.220264189407157,335,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0465074737131857,0.220278346806539,98,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.048921850573292,0.220432413074236,102,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0467700387108943,0.220997139112456,107,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0392229960660502,0.221713750171772,382,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.067553298267372,0.222105197050852,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0417609361443118,0.222891774820348,634,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0439724283116516,0.227586771762527,648,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0448016017808867,0.229006121792811,76,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0406690233151489,0.22935358168292,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0454442733274409,0.229879209773511,657,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0416294136750956,0.230454615301602,598,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.168527722189439,0.231809870265601,61,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0417286574256755,0.232469175396583,31,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0552175964266124,0.232948985909669,393,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0445637690945895,0.233671709246626,698,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0404060404298578,0.237601306306156,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0542734126373983,0.239037790782898,527,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0548341818506286,0.239930624550283,417,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0460319792306562,0.240085065016527,552,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0389642898552423,0.240831056919788,37,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0626613681941442,0.240959757726197,600,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0387161670178468,0.241329570181092,708,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0419302022953553,0.244128857151279,41,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0411636565096638,0.24448161073246,441,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0392059539189556,0.244579417216765,400,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0452407344826456,0.246396486649538,470,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0419677507764978,0.250856921397225,187,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0379804804632449,0.255017612891238,59,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.151288491188627,0.255057808581344,697,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0448500975156948,0.256843683106093,705,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0403438608251082,0.257420578764201,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0347779952016071,0.263351700033137,759,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0374958260309758,0.263370005826684,752,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0618347395065488,0.263670450440303,463,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.217866037986984,0.264216316150008,257,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0547793302527798,0.264279490475616,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0408566082145171,0.264403220961474,13,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0600027123930188,0.264909152010205,78,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0489412246356403,0.267069989783151,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0438040007338859,0.267323990144741,377,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0392033461703199,0.267631825120393,602,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0406236253200671,0.270716930796463,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0396751224435615,0.27423875648917,734,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0364164545618814,0.277543734226323,650,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0534452349476323,0.27800322440468,49,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0384640060861447,0.278585143551335,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0355934988249407,0.278925691097429,382,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0370553640634968,0.281269819735966,683,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0806204500309313,0.281850107906915,160,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.052620567023767,0.283539666273077,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0336100028359099,0.284549870046078,402,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0410648743172759,0.286909530769166,728,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0388568752650669,0.288067607991,715,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.209149325335182,0.288228378369938,630,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.318260770537424,0.289255506694624,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0403587132536968,0.289299451072104,684,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0373163032457065,0.29016443844307,249,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0792926069673334,0.290886756484528,161,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0351568497606354,0.291381364033001,666,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0504281797105751,0.291513166524096,714,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0643359861327918,0.292689891437277,232,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0418721141389402,0.294491331296628,652,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0340738204495492,0.295868175693528,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.036144342366307,0.297283124395066,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0403486259110224,0.29785496622421,95,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.212745680309895,0.298366935797884,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0318810699717071,0.299865554227712,569,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0801968697976025,0.299884755810723,108,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0333764454144624,0.301720014011834,654,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0553236513358014,0.3019651297607,320,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0784396053825416,0.302822686424901,151,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0570237163498792,0.303266055900607,67,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0345475048046591,0.305374216075148,77,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0479177630742897,0.308265686835926,394,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0348869559771102,0.310333831613116,42,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0321698228657576,0.314267897154366,374,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.033556101455436,0.319100129176429,757,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0361074875704577,0.321660260939277,424,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0509672806732995,0.328071543197071,254,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0314431632964241,0.329957435431303,749,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0342866242479522,0.336143462562642,324,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0348725935058612,0.336323758841046,297,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0277115820050263,0.338406710698969,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0347809127022434,0.340648851484594,408,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0474498159596421,0.341928789338625,268,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0767761483122103,0.343501884764057,471,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0422088673619694,0.343557714322758,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.195576172588418,0.344324283723175,536,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0272877231189304,0.34556526613895,561,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0330009769271362,0.346281279044529,388,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0357901426230921,0.346763132180605,426,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0377938186778967,0.348078524068266,639,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.184110778517194,0.348185709543071,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0359203041627081,0.348754083469596,605,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0294910566588646,0.349135859304332,82,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0458148990575343,0.349188386783032,176,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0508095104479366,0.349617925162409,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0483146829549268,0.352333790069289,261,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0362024226941894,0.352546377328023,655,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.293107107590021,0.355176322393272,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0704020182964216,0.355575423214099,295,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.189866210224021,0.358473862038624,31,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0334919412623769,0.367407213056381,300,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0300492737143102,0.367947937074084,383,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0447140945359101,0.369825729756784,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.031078872274758,0.371266780257761,7,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0295531804365131,0.37178519081244,562,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0650313118113198,0.372140205464188,128,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.033324710253071,0.372769160218096,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0381749078136941,0.374836836941337,569,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0338035049849432,0.375613128110266,451,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0300579385932111,0.376780150321835,387,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0305941874420275,0.377820614124776,502,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0360086088863052,0.37883623965448,109,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0312469537627803,0.37983186258954,42,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.155660831760909,0.380282102651531,188,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0338044895879757,0.381449743214803,146,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.032342834097519,0.381847909667773,448,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.029907032101231,0.381923792715306,223,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.034110752807417,0.382196766201977,376,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0458162658694098,0.383092217548004,554,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0405171505143897,0.384841203234792,326,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0299117773348386,0.385207605768079,745,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.028339134665459,0.385597367205933,670,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0337647903765555,0.386223129187065,181,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0404613763174452,0.388713364918545,604,pan-cancer
mRNA,FIMM,ATRA,AAC,0.1638961944625,0.390708033827263,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0326423660872766,0.391524219852184,165,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0444301371364068,0.394183984581879,99,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0324559020950732,0.394486443395057,135,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0333382169908368,0.400362883666418,242,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.153224198956447,0.401792422569274,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0290262555722729,0.40403326072119,551,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0283553499820939,0.412973110154827,237,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.029763075951781,0.417990819988021,597,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0394853951527714,0.418335681505312,585,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.177082176157662,0.419893966426413,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0309557370291552,0.420146857365838,457,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0904843364001014,0.420815821427884,325,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0413726423523524,0.422364749656204,277,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0289541621744002,0.423600815790243,59,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0288493698409623,0.432740395996167,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0415758077093558,0.433512178546222,10,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0277493587587513,0.435155824913282,691,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0301508857884809,0.435891591691891,611,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0268609438844935,0.436642739278922,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0309276656336625,0.437761475163065,227,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0423604423098129,0.438445103395271,147,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0265657839911002,0.439084009270689,205,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0936874611380498,0.440050743688929,185,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.035080702814485,0.440199630631466,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0402273137511862,0.441310441204256,663,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0529674687896847,0.44233627300464,142,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0295957885255035,0.444011327549128,80,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0292018006543787,0.444734101090263,449,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0301628203017345,0.445905567261312,362,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.040433368783531,0.446554187363421,88,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0285465968730175,0.450536037654374,309,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.042980509054474,0.451491911839975,168,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0257030417304968,0.452534560148604,673,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.030995339883657,0.453587793155015,148,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0558956380850862,0.454705405576523,172,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0286214271704158,0.455205715629615,117,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0360654028300836,0.459177163833436,742,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0559899565392683,0.461159570697708,83,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.042484068830623,0.461318212477507,139,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0268136204732501,0.462143234220841,758,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0255853392729224,0.463508339357168,385,pan-cancer
