mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,0.0532492899209613,0.147735487790689,180,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0535036810718984,0.149593312259477,48,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0531714433196519,0.150166540673066,469,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.216598390139416,0.151179129566612,76,pan-cancer
mRNA,FIMM,MS-275,AAC,0.183347408281183,0.154303652365616,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.401022839339945,0.155294431190258,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.114630685173859,0.156551419383417,132,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.23157284606168,0.157342777995062,32,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.052298017997055,0.159175607191904,701,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0535233949717721,0.159733300647706,448,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0476627678625694,0.160518864331107,729,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0441496913866868,0.162188382410378,339,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0485205247894886,0.162460058097588,550,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0542223281346972,0.163493871068473,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0496615729947281,0.163662326332362,7,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.057575120610559,0.164005735953265,113,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0562313027020089,0.164622192993995,637,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0531596875219512,0.165156400922683,281,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0529884054955898,0.16549146358278,96,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0523955554198082,0.16651016729724,520,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.226301521765465,0.166846144685433,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0507928047665447,0.167034722253802,311,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0733806021078124,0.167096569628887,663,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0419597264251235,0.168039056226815,711,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0571709091744201,0.168590328387207,136,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0492230556645571,0.168635493916231,36,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0500104108733162,0.169327518275734,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0501232391581374,0.171008459176715,507,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.229853395916826,0.173390758105379,311,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0539234305121054,0.174629755156358,732,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.04826097481358,0.178395812321779,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0488369994873987,0.179798502876734,497,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0523015298712153,0.180239737385294,428,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0402256048797968,0.181491776290182,494,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0494081281635538,0.181682307346055,28,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0466922789867905,0.181700562055632,740,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0501426633771016,0.187463077433774,715,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0508702723255055,0.187906637367267,75,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0489528299121932,0.187922049518983,618,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0523240478182174,0.18912876352468,285,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0489164360127642,0.189298588924025,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0471215560669274,0.189981065961385,476,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0385164181972369,0.191921196480866,561,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0655748435328707,0.191982503865215,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0508826809414738,0.192506218076065,336,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.068456886546182,0.192930470080734,29,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0501049146607916,0.194103580266063,299,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0433621177372739,0.195366405322341,615,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0656907394741049,0.19575487290463,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0467928364883994,0.196418560712732,632,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.211230050003898,0.197857721878308,77,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0468821581860436,0.198775233785533,602,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0452264548295629,0.200386435356022,713,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103909971957974,0.200386851221339,108,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0443272272889863,0.200585697135892,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0450439500228818,0.20176735310553,66,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0686658196667603,0.203213733561725,231,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0727046574323729,0.20379197918703,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0472442441204288,0.204074705360705,481,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0672729517552168,0.205275694240857,277,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0452334331776236,0.206429339176711,619,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0711784043775667,0.20738002665029,399,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0985211453852442,0.208632124872968,83,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0553408488542909,0.21032395763186,346,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0451889854637637,0.212874302290943,344,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0489017505341408,0.213657237854813,309,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0739074186684018,0.215089917597915,139,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0470906819460576,0.217711308036829,169,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0374523710243772,0.217970655356997,391,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0385427715419506,0.218294348952003,558,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.214029918954812,0.218431700045144,603,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0362575309752187,0.219600163167761,699,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0487108629206092,0.220096275034422,50,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0728682228523518,0.222952601294224,375,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0386415771437941,0.224865425959973,556,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0481241813159797,0.226771759932297,106,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0381775576996203,0.228769299685363,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.046170708198162,0.228824029142035,60,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0405306602920351,0.22985193286461,211,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.065469061304187,0.232042866775898,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0426162595690191,0.234042960074749,640,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0554774915485608,0.236820343670259,21,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0500837576161714,0.237107487246519,109,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0362674232636024,0.238865665526513,695,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0407010145253094,0.238885407400243,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0509895733251703,0.241037638431212,46,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0404612113529121,0.241085812954482,322,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0355988522153554,0.241875811879343,489,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0438691016741936,0.241924058896131,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0434216979050536,0.249223378552132,625,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0545170366435513,0.249374583494908,3,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.184218233120447,0.250608693123555,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.043991512484137,0.251428845433699,76,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0389435800399764,0.252190682475855,647,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0455959087166225,0.252810035075894,130,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0649387174815483,0.254144161710752,54,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0444590568117898,0.254407810044709,98,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.140057541333297,0.256969479026771,185,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.038197744282883,0.257710612623269,697,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.045816771358517,0.258026267850629,85,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0941125089872106,0.259617189706848,308,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0446855787594267,0.262046755345424,240,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0457567089941717,0.263902442161061,484,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0357336239461212,0.26482231247858,401,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0431915635438424,0.265560425119062,149,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0380404590910808,0.26608027490682,602,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0524047774134306,0.266579709324422,349,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0424534189753742,0.275163858543166,52,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0479735015818107,0.276984419649808,534,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0396865772311566,0.277579778128618,249,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0580826334803731,0.277672020207289,218,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0580982779555305,0.278824302474977,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0352000000670735,0.27917223719911,354,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0386874686462336,0.281148328159537,290,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0356119730416143,0.282708083032944,434,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0389293130770408,0.284125733817036,79,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0506628295270553,0.284286532163547,694,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0410317397493386,0.28430696042185,477,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0434599378619785,0.2845817904276,638,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0396767611081157,0.286853298982212,519,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.04047344511266,0.288177203024674,300,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.05603075555578,0.288278086873533,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0419896076900336,0.289915476987133,110,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0495098237912979,0.290228180268108,348,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0438302591598737,0.290475950334395,182,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.166862151386582,0.293942892111006,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0355821608293643,0.296754983141322,553,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0426575697559201,0.299165153008027,705,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0379228355179173,0.302646634480062,538,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0376151487548752,0.303950737422765,386,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0362240946975056,0.304535384843017,520,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0818378415158629,0.305058919313721,429,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0484690122660575,0.306700275659938,461,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0485498278795089,0.310062182213191,554,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0597738368425423,0.31016138091444,548,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0311518085710628,0.310561497938584,649,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0395173989434244,0.311847836361478,612,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0359280600044867,0.314307341210482,283,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0321841770375745,0.316537063886913,753,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0769065099274939,0.317226788746442,305,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0346976265408777,0.317415031994209,404,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0530113645802395,0.321044708190406,746,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.170087498390238,0.324227962184629,361,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0357016290001928,0.324348962999585,257,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.110729575220378,0.325116469645738,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0538020029020252,0.325935886910797,531,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.03478031246649,0.327427211862777,19,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0374781993316569,0.329436294092868,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.033577534884245,0.330232024781596,90,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0375394011841586,0.330739682820793,194,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0302413068412271,0.331772115136689,34,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0388893608084528,0.333047218733252,447,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0434488372494141,0.340100453370694,334,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0291689121887869,0.34220631031582,190,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0321431328739238,0.344253790116235,614,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0374243028618949,0.344553460868472,201,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0518006239431745,0.346801122208671,600,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0320515053482995,0.347811129302225,699,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0349228458931095,0.347862958212632,700,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0349153525851725,0.349484659465155,505,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0334906421580238,0.349976144073081,384,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0504198280581473,0.350511608960058,10,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0313324446263891,0.351761737261667,661,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0358129321432913,0.351860291709711,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0328791694772139,0.353666959623713,189,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.075368871594172,0.353944055960464,140,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0529193178691613,0.356356085435805,599,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0317474805367751,0.356827341518935,274,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0280507313138099,0.358652427978657,398,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0369534870504653,0.358692990838572,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0322809007923445,0.358953185832036,275,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0346706520485894,0.358957378660503,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0334391604013866,0.361077110022843,84,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0377072215523074,0.361614245915601,751,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0302476382199075,0.36454444572425,649,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0348111174296121,0.364905319135059,196,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0651388501538166,0.365990734308982,142,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0272661671911285,0.366794361456678,39,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0700690150801711,0.368101121632237,124,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0307829954158135,0.368623571356566,225,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0409168905259898,0.369133094338951,589,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.153807958405448,0.369630520981079,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0312071336030667,0.370496137061497,431,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0280965606701448,0.371020506618255,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0396566631841956,0.372048649810571,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0380816128330628,0.372683360595919,148,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0325580791504765,0.374766020689726,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.035647271385994,0.374919982373786,288,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0299146910311878,0.375080828592506,314,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.032005906458491,0.377839404564164,755,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0346758960526971,0.378328588399692,759,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0734578241161906,0.378526758586809,126,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0315735040773667,0.378872403370633,551,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0499468805294483,0.380944195295475,686,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0303106730514215,0.381377578292286,650,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.140128640059885,0.383309734918359,536,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0322803586277985,0.384406458887865,558,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.106617589105543,0.38726181346248,129,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0463611611671345,0.390314637647123,392,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0290076417964436,0.393762442478723,666,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0331877712440705,0.396776425166527,587,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0325835536435627,0.405382821083903,492,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0292120313673456,0.407341100016447,296,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.031163046039905,0.407376223716802,622,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0266091295015579,0.407806833240576,82,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0462200221902238,0.410606138612817,121,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0319648863086747,0.411711159677883,193,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0264668641217606,0.412359386651073,194,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0403934448160545,0.413403792423836,40,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0314457846973758,0.414768314373728,435,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0287030952831096,0.419384042838858,453,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0278175482738393,0.419554677691124,163,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0398068100814342,0.419693876032304,302,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0273005731668848,0.419967737094785,37,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.028159129323534,0.420584673180486,304,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0319487120993835,0.421828469109977,566,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0252870778335999,0.424802050195122,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0442799037926913,0.426659664497792,643,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.1296297410643,0.427135838542015,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0314530071045459,0.428534873375288,145,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0313919984270045,0.429918823551559,575,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0384029083646732,0.432384692613276,714,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0499640833613968,0.433929100778342,232,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0310797330886056,0.435141139048873,79,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0438126172014585,0.436528898891705,174,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0422583114298317,0.438319862119585,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0294938031598505,0.441579893458161,717,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0299231993273171,0.443689890167129,43,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0285307862782984,0.451218385695115,597,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0356926802065242,0.453596391052602,527,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0294702678965628,0.454439523682546,449,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0227250766519415,0.456238456636026,73,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0280461545387032,0.456331931268866,515,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0217076265168007,0.458251254395341,555,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0411234405643733,0.45914092454177,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0280848075083189,0.460847028604898,396,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0445933486955327,0.461019005188154,313,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0235004607670065,0.462215919634076,317,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0295704825915286,0.463176819269584,366,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0404207406713222,0.464454511130393,255,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0260505363367073,0.465518137414382,267,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0288164231012468,0.470889499228209,454,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0371002489365896,0.471124456910713,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0255379062286005,0.472303104472663,444,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0273966854359989,0.475269653103499,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0378055344874521,0.478845827598307,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0279946181489474,0.48313904794153,229,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0371308743250711,0.483944505383501,233,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0289442501954996,0.486239760323401,442,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.027103394402853,0.486804068897531,427,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0215116780142165,0.487860983158298,202,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0247779331849237,0.48794402433758,343,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0320802777568471,0.489558906518905,544,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0395143327973201,0.489610505368766,571,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0329828545473985,0.491968668637359,747,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0527005476669052,0.493405521101435,160,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0267189483892145,0.495904455197763,30,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0243867903134091,0.498027911925656,188,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0244441372055458,0.501843036176135,691,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0307108159696132,0.503006694687721,669,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0256189814143914,0.50318919681093,475,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0234663393796145,0.504744950653145,533,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0344990920491392,0.505211865868012,733,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0832139159137188,0.507377327873468,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0259610848720879,0.508841698197047,633,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0262159127761763,0.510523532292884,672,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0263320859727316,0.51809861326213,71,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0502330170855809,0.522158720795813,161,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0221069662886943,0.523107862020217,59,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0346097891337831,0.523258803504614,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0203506512312303,0.523813147294373,87,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0222627836472548,0.523910675633976,720,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0341948412927734,0.525727520855277,554,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0235026847541597,0.526303332280902,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0201096109166946,0.528078615594143,251,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0252122810903269,0.52870580361822,184,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0228034122595201,0.529653233632374,591,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.102633896239451,0.531793115226071,283,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0352882102164569,0.534812580108891,287,pan-cancer
