mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,-0.129551684873199,0.0906793550293705,171,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0666905132264225,0.0907625771752527,547,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0626047599939142,0.0913881799209124,207,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0746139373185214,0.0940655942130666,148,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0791921914114014,0.094235493827429,511,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0551289226415534,0.0975321451395244,339,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0649726635487499,0.0987935908269323,301,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.066606352824069,0.0991504120392056,197,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0678713041325562,0.101000847784219,684,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0967783921062466,0.10107797394197,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0639744404255282,0.101474178624171,713,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0674577822432355,0.102936208704062,594,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0652719517911642,0.105399162543669,448,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.066540521874987,0.106498204910355,492,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0888053381959026,0.107183399456652,231,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0642337252105579,0.107208455735686,396,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0608404330076537,0.107549320204325,446,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0626305864209755,0.111002296188454,48,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0618114830666294,0.111421461436525,560,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0642661871089604,0.111846171864797,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0641035072642328,0.112930078112543,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0760187581178316,0.115733391526417,15,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0609090164565191,0.116561684745487,345,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0545226416916757,0.117321308088453,687,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.057615287431931,0.119346475168909,696,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.055533630074675,0.120598239173339,209,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0591483049778268,0.120821698093172,252,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.047438287645782,0.121820621142138,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0544175345926124,0.122797774138502,430,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0536731104684315,0.123817069161192,382,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0844887875005321,0.12418031883841,585,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0590799932173813,0.126928122804901,372,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0623753848469706,0.131599221287769,483,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.074923225857174,0.131885995964223,433,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0601440432409363,0.132364745807795,515,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.076975707204001,0.132623372243935,413,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.053595882505732,0.132701297263118,556,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.062604147964159,0.133032194593503,419,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.058839439090019,0.133172142965403,617,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0604629795359132,0.133424954775134,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0587017283845411,0.135019013081022,138,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0518202766406829,0.136349183080989,298,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0588922722511518,0.137764146998454,19,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0527894016600688,0.139117622827304,317,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0621024924041267,0.139520807753865,724,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0903296187933716,0.14115930416032,88,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0571583062253457,0.141975189278534,410,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0574386771532661,0.142126783630177,206,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0570846069046421,0.142200325528288,569,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0542918058340589,0.142578934186841,455,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.049981750773793,0.146008054934301,649,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0495773681235631,0.146432118024802,721,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0550546043540236,0.146934643358883,322,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.055320402645115,0.147024228397158,344,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0548390104416868,0.148060340568374,551,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0608366333917722,0.149046291251096,611,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0602877125228369,0.156927603090502,642,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0514310483787394,0.159678927045309,383,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0579694453567949,0.161392076372012,127,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0600760328741249,0.162418004262014,646,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0788517054375456,0.163098687950673,162,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0538357189019615,0.165252666304611,180,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0579719623571612,0.165569750777458,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0526846808113577,0.16649060483162,476,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0525501613067482,0.169663785633338,379,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0581888802006851,0.171546946304293,65,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0522153251237076,0.171692903037549,602,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0479917662517048,0.172492356092741,583,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0565961380675597,0.172798249502723,104,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0837861833373478,0.173527038669885,685,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0546825685568551,0.174355468670118,472,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0559352779333743,0.175784751558928,426,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0552646318845998,0.175833735021801,75,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0472672346999903,0.176015257971155,555,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0496734291596721,0.177284297841541,270,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.086356951186531,0.177543289371673,143,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0531972420613939,0.17805782430543,648,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0802840635874758,0.180691885606725,147,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.104004889367265,0.180708123424809,295,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0532690126544541,0.182421483341504,586,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0845286374082385,0.183084560298662,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0521031737163432,0.184181445871811,423,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0563223755432782,0.185706333928719,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.054569770508664,0.186208623941935,710,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0506809913202146,0.18827310409544,81,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0487147420191151,0.192346440406658,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0519253346608765,0.192879490701438,280,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0556638899661325,0.193069305300562,227,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0518915306071957,0.196200710223829,497,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.051953035602422,0.196933614272621,281,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0506730784376516,0.201279735116844,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0502405523605624,0.202087922438535,660,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0877331289759515,0.204599318289998,440,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0426445726126387,0.206813396450751,411,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0645589894170703,0.207709883286582,393,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0468365070590538,0.210005670871671,584,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.198348017863049,0.21049997598133,101,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0463282648504286,0.211496565840597,445,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0518336987703553,0.212574329028243,117,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0643447149624775,0.21335601949805,756,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0578428613276054,0.214273649028715,100,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0498408446501043,0.215276484234901,361,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0469019816972963,0.215363842147071,514,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.049025355796134,0.217141745875456,380,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0739959976117465,0.217628568287704,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0876744340535497,0.218154861307975,236,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0891307160175843,0.219188216362701,9,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0916867058696137,0.219376859862388,128,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0858846439424099,0.220052095347644,369,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0652546313104504,0.220998410831317,349,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.349195824723549,0.221049723016565,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0513319032304678,0.221069406978202,229,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0499138678445915,0.221242791771625,53,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0473055770105373,0.222082808361576,514,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0748870869841572,0.222615622890803,554,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0490596575721376,0.223311742114045,595,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0525404707723162,0.223729209495288,158,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0658529578310658,0.224634258080072,747,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0482383667609477,0.224755134592062,381,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0460816713532431,0.225595518965187,729,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0625534527719415,0.226809697131873,12,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0449319732819892,0.227807042509767,4,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0473850535843528,0.228758975412904,59,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0418347656219857,0.233735874833681,654,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0448561061037769,0.233828986305884,58,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0492334348455571,0.234274462163327,482,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0626882614615315,0.234844095517048,651,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0464946471054955,0.237415599716941,662,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0492187192939827,0.240576132073448,741,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0493005440999731,0.243272497082388,366,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0560941392869203,0.24370846243941,191,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0493764875792221,0.245010516531704,376,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.045094718608634,0.250148627243637,669,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0428221094884019,0.250527812351834,723,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0400165208700119,0.252353223102202,565,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0462368747946514,0.25258774501745,167,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0432112006022081,0.25289072621227,453,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0610795538265866,0.252944080694289,176,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0423716202452385,0.254032625773209,542,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0470312941473984,0.25595254314432,633,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0471017783268481,0.256880945955052,321,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0530663638613854,0.257139206977616,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0603493143713478,0.257474657942349,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0411271731480871,0.258636424410193,613,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0482640404599708,0.261918617964124,71,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0482921418668546,0.262581201816639,705,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0482374970994074,0.264010102454143,638,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.04011470862038,0.267199615254945,225,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0590565656389332,0.26788687399082,40,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0860215009175537,0.269319619556943,459,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.162661425977178,0.270980897436822,129,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0468139461076328,0.271589414292301,230,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0412281662070852,0.274680109619913,7,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0460674019683136,0.27497968277182,95,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0446435610187946,0.276314086696734,405,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0400494585828531,0.278313816549247,89,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.323107242791649,0.281562026533667,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0435095802856668,0.286031359920214,644,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0461769591077356,0.287748806113581,241,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0416991784568983,0.289418555373939,177,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0380919344513552,0.289960991199768,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0444243973520935,0.29107336967578,178,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0398639747918944,0.291304403855098,32,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0397392273788906,0.294611117565896,647,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0647237183746699,0.295033510055678,580,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.064707364528422,0.295689350645823,255,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.059409649878545,0.296741100465199,175,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0626677092940426,0.299592610766418,663,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0405896926990189,0.299663974182439,304,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0362543679049237,0.300754598072758,690,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.052945241526438,0.301800120462063,394,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0365719247478707,0.302192140104342,260,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0447541700936822,0.302626121220637,182,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0359036328523942,0.303014307605916,338,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0404153080804325,0.303536596026882,195,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0405113807659577,0.303963626026539,706,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0426770069539394,0.306489296963044,566,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.154308874759421,0.309266439732453,185,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0748314825638484,0.311509376266699,111,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0401639408599007,0.312778629599616,445,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0361516026232569,0.313010245627599,432,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0426508727118114,0.313037849832087,495,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.075473082035824,0.313692983594696,487,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0413910955320974,0.314630223982464,98,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0351431542828787,0.315364127068301,27,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0382017604236387,0.319150358708483,59,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0363319807571615,0.325710913155171,474,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0397804339089939,0.325940221086488,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0514818731541106,0.326663962129538,370,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0420191129619791,0.332422425190944,442,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0331874582433419,0.333340232613944,190,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0327778545756687,0.335229806141184,688,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0404647223639228,0.336770742355949,675,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0343099813481007,0.336823920403515,363,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0416682857084954,0.337211864515183,493,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0367367952856438,0.341145822435187,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0345757754610523,0.343007822204938,274,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0363967067843933,0.344206884046645,757,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0733221408956287,0.34476676153047,137,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0373683043400597,0.345434490492352,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0402724714245327,0.345952557656613,94,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.036803256798411,0.346180794700069,561,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0486197327150829,0.34968205565169,21,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0338641713121435,0.349844448567501,509,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0402612856740651,0.349894711142765,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0364464089063376,0.352298877551598,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0575848206179908,0.355418952305454,665,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0309034847331995,0.355537809913359,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0357406026382579,0.355630083864695,673,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0318190097124907,0.356710044631001,530,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0711443738589528,0.35779185233258,172,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0364466987527227,0.358143159170031,715,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0336151251246812,0.359398347092704,523,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0340308843935213,0.361483916724842,382,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0385664800183746,0.362912438007113,24,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0328194843560863,0.366887434661679,650,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0350908535433387,0.367072211647662,522,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0470641810975175,0.367319154824331,689,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0355794047580837,0.371443850916628,456,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0322260509668532,0.372011841705454,676,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0350546423247781,0.377081515849899,13,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0352192698219929,0.378239721162289,89,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0337140690771762,0.378956757440096,752,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0540176502816267,0.381461367519966,463,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0446354975810229,0.382592132609926,235,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0554005365432718,0.38267636931573,375,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0370280636814641,0.383287485259692,208,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0365921537007476,0.384053388289827,752,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0298652604947354,0.386366857265237,695,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0493143796264642,0.386912623198397,754,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0338454723502325,0.389088809841989,745,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0534209478221796,0.391130090535245,204,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0435622130809731,0.393720095491616,326,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.046511614884212,0.396454700772328,254,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0678026799388305,0.396791905165156,140,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0339553482930795,0.397487708323631,112,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0650485861343437,0.397950598074745,124,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.031256981528137,0.405794883971676,502,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.029579986954306,0.409770068444525,402,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0327634560397377,0.410016273851728,237,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0461831470685011,0.411432574548933,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0519073249443872,0.413081959381872,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0650932967096584,0.414358406563753,126,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0303578449553496,0.414706821833099,365,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0257260033830295,0.417468210629077,265,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0300119389846465,0.418567662512276,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0320363732931597,0.419710464954642,408,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.031591818688573,0.420152783071362,481,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0312388399031207,0.42015606584647,92,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0427716509556249,0.420314814423807,554,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0326555547286545,0.420746997452022,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0313464001273989,0.42217619993838,499,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0333738001659765,0.426982039159493,300,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0283893057447938,0.427947924669473,63,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0319610933998704,0.428471951196967,674,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0294124050236392,0.429691051601417,301,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.061035648110987,0.431042227853029,123,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0327635589017853,0.435177131158165,593,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0598951409370556,0.438782842728618,164,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0290901570200301,0.43976455335628,223,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0291224680006293,0.442000802264724,384,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0276127245733682,0.442873304533764,412,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.232258904851869,0.445119856140171,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0427563110475406,0.445155302307167,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0317122683425886,0.445467764904866,183,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0346438834717877,0.449629338991181,46,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0272007669092366,0.450757474470259,194,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0244629891867009,0.451944567313221,683,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0294561870593972,0.453318742111495,283,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0315607363678694,0.455475166840252,181,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0303441853234225,0.458895824789975,731,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0566745660386208,0.460082520523855,586,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0279091941744495,0.462997880991749,557,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0588883780275616,0.464256126896884,132,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0293009024336429,0.465409248516975,324,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0302848258401236,0.469204170232815,732,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0283863752125312,0.47338921413042,290,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0296542752463171,0.476237733314164,311,pan-cancer
