mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.0428537584169377,0.291169700398675,102,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0802619081845147,0.291603970752416,172,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0901965223194538,0.301353953601823,108,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.058586348602488,0.301565500404884,162,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0440856400309345,0.303030964449167,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0343705353693893,0.309473551565818,676,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0336225033447355,0.310512862106005,260,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0379361325637641,0.310943824815387,396,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0403943922735275,0.312246618786129,637,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0553496355259863,0.312997234687297,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.136523921752902,0.313246850493989,61,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0424581642493819,0.314488225838643,200,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0766721684581457,0.315620100849774,586,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0329577909359986,0.319007064802067,371,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0353042222127271,0.332779111953697,284,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0733165145366373,0.337618784938536,123,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0321881128600862,0.339142101964306,383,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0452145808542676,0.339241704742341,326,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.037529579755089,0.340814908482155,724,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0386891506971155,0.341395531339919,738,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0382846306566713,0.345458861146517,65,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0422759588071707,0.352658676849709,651,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.104292608084979,0.352842115160357,185,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.035878423821634,0.356822188181836,653,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.037281448280292,0.356870834148535,170,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.03405132129083,0.359060185794508,478,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0356366622424323,0.361863988601591,741,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0332927504942705,0.363673479452429,617,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0341407612260561,0.366386320747161,674,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0444570348479122,0.368314370969324,271,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0950526843864723,0.369236892787402,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0327146925913249,0.373766120216312,734,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0351847205024308,0.376482719864812,85,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0294035258199831,0.376631924652263,432,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0343152708146484,0.376782440257788,451,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0338854199345533,0.379365004721336,413,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0332962847180168,0.379969907672794,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0346289636267683,0.380683302059506,146,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0323058177700635,0.381131017509076,48,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0341761924139144,0.382314844739912,395,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0378592775474422,0.385028963866304,346,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0332380213529145,0.386794978401376,86,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0342752426474518,0.386931308475057,470,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0327003766494625,0.390182413182709,435,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0408166042518571,0.39502788647236,394,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0333816668838895,0.396105173670385,201,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0320183509543736,0.399674901866099,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0329425079445643,0.405069347004789,222,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0325659429179201,0.409024360226951,181,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0314647140304472,0.412947287791678,43,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0316930773234222,0.414272986789901,672,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0388046846517153,0.415517134662863,12,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0276211324481145,0.418650764906126,613,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0298348846712743,0.422720401596332,515,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0305574311037071,0.423101773863421,693,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0282886484682297,0.424256920690523,551,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0294534380465909,0.427748660912331,715,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0287608161483923,0.428522111788009,659,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.025456294473723,0.432069718672746,33,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0298735973935018,0.432484890205351,712,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0287435715682143,0.435459300743256,510,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0417982327496284,0.436355514405323,277,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0592933856702743,0.439154796243895,137,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0279940318146097,0.446071437496946,301,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0303179494374832,0.446505026385069,447,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0279586140547527,0.446696815112273,567,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0332597363719156,0.447781469313869,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0296655149459472,0.457501192172932,642,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.029513813350507,0.465347617540998,113,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0273776035167158,0.47416100529508,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0286810712968943,0.478804751305188,94,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0235240237966972,0.478986384223337,152,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0399030223217462,0.48054956637166,375,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0331236452821798,0.481848150325235,40,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0245770137445788,0.483126682524582,683,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0549519740319231,0.484548032728045,144,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0257912865151419,0.486967432259824,597,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0269860640763009,0.487085999526859,117,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0369674676161901,0.487450987028962,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0267052230810759,0.491778628666108,240,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0338071580491169,0.495126763087279,329,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0234074337109835,0.496407744390665,474,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0230214087841248,0.49646053635705,272,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.024516480376461,0.49932636975608,569,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0227936906196992,0.499947189786394,509,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0275061401242865,0.501540326246448,751,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0236380774349468,0.503438004709092,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.025080196500421,0.504578008376427,141,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0246619048000935,0.510205958591439,460,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0260037611959195,0.510564616820935,454,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0471578191370446,0.510752117267674,588,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0307859207255147,0.517446318028305,393,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0803483357742836,0.517821834518256,101,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0249698432720305,0.519902926175879,587,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0464174511501244,0.525127168242547,111,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0480347875122216,0.529350514016942,164,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0220051687710945,0.530908019314196,421,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0236059613466191,0.532300735932379,87,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0284636090526113,0.534439730273585,737,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0481766120945393,0.535572037576474,126,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0222541418624555,0.536591661867458,462,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0334752883526326,0.541156571976059,685,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0237970863161151,0.54197363571937,566,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0236936924663929,0.545160568495576,116,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0208138646003308,0.548144717983585,387,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0406379806307327,0.550819014246037,369,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0203643327413322,0.55154994420615,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0417132509924516,0.553371398479274,142,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0303428143157948,0.558999952051547,680,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.170865261512026,0.559196432476606,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0224554546636984,0.561223485213879,657,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0232333076761655,0.564895482615938,377,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0425212840415612,0.565038754710177,128,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0209428094742062,0.569098449121691,706,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0222836348684556,0.571071524940439,80,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.172336887852458,0.573434495179793,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0203823133500052,0.575518678167692,410,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0197303689535691,0.584020065341516,663,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0205693997406389,0.587153785837135,711,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.019515524001161,0.587523223626143,249,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0182381713816077,0.588049364984504,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0209565622227814,0.588494606567744,482,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0253137449887536,0.588501464754059,100,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0199818776450222,0.589861642804235,351,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0176753492848302,0.590001076787882,382,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.017426308210124,0.591998471201581,570,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0437376865866794,0.592204231827556,471,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0220416508237231,0.598582243880308,109,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0201539568973381,0.603590265159089,107,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0196587786003824,0.603650102838061,361,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.01900981631549,0.604978448899119,561,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0203287475719781,0.606840333361815,531,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0212135203687039,0.607328350028918,362,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0276455169516702,0.615441377228861,254,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0279075725296265,0.619173137819646,168,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0178311490722675,0.619806372218007,386,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0167973735383339,0.620140863428964,163,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0190608523587009,0.630537417326533,159,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0189030957693826,0.631483074320641,2,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0361925271426344,0.637328135947417,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.018630522445922,0.639417402310479,95,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0185146012056385,0.640108665144624,289,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0288696389430711,0.640986555564028,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0174161004949851,0.650848609335069,309,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0172188049680544,0.652362611003592,149,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0179132710496713,0.652877799010778,572,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0172683386771258,0.654089901028099,405,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0213627937913178,0.655907308480636,564,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.016346660166371,0.659042326976315,648,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.015519874454977,0.65931929845512,446,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0238374478686471,0.660269496932209,54,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0168946160758287,0.66822995041834,611,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0214942093285001,0.668431593646239,714,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0150269309142174,0.67048803004211,385,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0300321255046639,0.670495403039302,236,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0158018479647215,0.676770182551068,197,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0338539024096282,0.678120801790068,308,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.01598400745899,0.680271773357261,759,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0149124097023601,0.682783739786008,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0152145545603037,0.686903733229787,475,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0223836795594885,0.687035009495229,548,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0148776678559741,0.687723937870644,153,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0135801158097622,0.687790536338691,699,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0195675093651828,0.68787320829354,370,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0200415045175057,0.693304352949986,150,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0190915385308191,0.700406778777921,234,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.015096131937577,0.701430908571277,50,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0139636198387533,0.703590969364684,41,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0124542280754735,0.703755755237152,565,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0146458602423805,0.707915454513354,110,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0151343249163981,0.711230001362732,241,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0292781538721148,0.711844935340478,134,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0443336329970581,0.712422616376403,129,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0139453847372141,0.713803374900503,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0142576057884985,0.713881599144188,492,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0131035994333974,0.715911430874584,344,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0122507068299992,0.716946128794874,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0117144704635024,0.721037175538378,654,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0145866473121431,0.721878936771973,293,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0188604003064798,0.727539844909888,443,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0189301361945735,0.729185196580861,463,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0132657799211803,0.730727439201999,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0115231302648249,0.736476192716814,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0130030559182457,0.736543586037054,710,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0131732624746377,0.738127561953078,145,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0112324025200416,0.750913954807675,7,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0115424091878364,0.752669777578149,727,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0240456875532196,0.753411734638304,124,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0160471845333093,0.756162001199752,235,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0142378646074021,0.757261444975579,507,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0100399259413505,0.765921974025576,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0102383025086231,0.768105214176407,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0105774601954701,0.769255796117923,441,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0223198711359908,0.770405206564584,295,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00998084341752869,0.770966491289776,504,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.011204170354913,0.772798464755843,633,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0110953868140848,0.7734379426059,574,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0137645336999757,0.774464395547134,259,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0113024298198979,0.7757417789166,20,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0127513154585928,0.777020979651844,191,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0139855383248169,0.777637882240801,38,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0106219043832378,0.777989449266447,719,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0124766223141796,0.778508516383093,544,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00959382766137074,0.778824031388796,363,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0128009566152179,0.781783365691806,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0101344609379339,0.786233579484484,479,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0110604141662556,0.790453834652945,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00776516372546712,0.793133875187115,265,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0102934982212753,0.794406257551276,106,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0102357837569747,0.795615933419087,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0200818742339906,0.799327077248483,140,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00983590703270455,0.804631966038142,347,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00899926744213593,0.809371582870723,408,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0088909960874101,0.817261449619992,336,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0122863662009183,0.821013211816903,599,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0276998691485496,0.821677472908658,131,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0084273288112725,0.826573089136081,98,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00939068287650022,0.830464084887907,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00818937871667675,0.833550582615745,675,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00797036478268506,0.837399145313387,684,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0105896913850318,0.838808474735663,689,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00742285202477727,0.841561140136754,424,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0108360563928904,0.844738209611626,231,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00720013716046349,0.846091223751131,13,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00731481762070454,0.846939976607783,281,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00778793133319671,0.847183417332842,158,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0074171577301608,0.850111312912301,575,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00590752495494387,0.850693372451754,437,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00686822006188948,0.850949738777986,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0104320929757611,0.853792443165037,122,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00548801364279561,0.854536382778911,577,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00616613311805017,0.856561878285962,650,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00693635211479133,0.85747763984286,30,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00711615064514359,0.857727368620896,655,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0102107369839241,0.858432847542567,78,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00715595783732778,0.862168083748705,442,pan-cancer
mRNA,CTRPv2,968,AAC,0.0123090037123549,0.864277460165832,9,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00659028871273702,0.865052650537442,528,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00580808525069393,0.869460953697142,726,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00874219482276335,0.870139977977119,174,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00629516975793898,0.870983955360518,483,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0056704943338396,0.883904425879269,165,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00566608225759364,0.885309503466465,229,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00542181086447355,0.885601698709549,112,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0465133528084591,0.885863099887848,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00815156106700626,0.886885015319415,97,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00810295145678181,0.887314890934189,571,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00535981099384133,0.88954665648062,629,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.004516523564186,0.89040306417877,266,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0053547446498097,0.892482342633238,184,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0101412683943085,0.896711115777472,429,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00432502964922663,0.905203065384107,243,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00400794445066919,0.914502534873401,89,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00411232756480896,0.916929553778191,130,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00531824496620293,0.922334224295212,67,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00391182638576555,0.923041971080033,452,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00371809928772062,0.92339916259125,17,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00374135742719582,0.924025036726,285,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00538178819728329,0.924707732254046,143,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00511342053905446,0.924841051891178,233,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00363995505102429,0.928169491125952,154,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00324135208293529,0.928655439529353,602,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00253603221530598,0.929512250263745,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00473548095335796,0.933494215023239,121,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0025636272171951,0.945773313537942,472,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00309280787869851,0.947538246190917,527,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00836697425405883,0.947977235579346,656,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00230372547920002,0.952383480632158,127,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00210624508684032,0.957372728450194,199,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00193365012055465,0.957752410643856,700,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00260364740321452,0.961274363296258,707,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00158750327026499,0.961692989511769,649,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00169814329550123,0.962451593300043,81,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00164426447451004,0.967036903608482,616,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00143272075473498,0.967163994975787,267,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00144011366820563,0.97081687782572,70,pan-cancer
