mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivantinib,AAC,-0.0593753001146365,0.227339805341516,692,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0482781189193956,0.227550114712226,183,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0466045763368335,0.230709383723258,169,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0452476381248212,0.230803298683754,700,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0572491612376448,0.231289041884887,581,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0591313749815637,0.2313065120641,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0462949290600031,0.232490703993715,719,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0575409503626757,0.233269967613868,234,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0449437351569385,0.234604444841397,627,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0443423871779075,0.235746597014073,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0372950991623443,0.236609156290873,687,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0418499768985272,0.237224919294911,523,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0400679510087003,0.237959967844721,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.037819756088269,0.238566889439552,702,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0683115154938458,0.238785982009315,54,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0412393188941738,0.244506167976679,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0426869529099645,0.244539644736987,344,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0483092058592571,0.24461975220317,616,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0445899819723798,0.244914215158584,351,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0462586260637702,0.245655792562334,657,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0350829931244825,0.246135316072883,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0433715141142649,0.246302440687247,465,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0462308895020113,0.246421047852972,684,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0437038032503511,0.248582222368944,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0452034024692685,0.24946352163336,435,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0354040415869485,0.249995255354237,688,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0549800143563912,0.25255270023102,461,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0458418802126516,0.256143299169335,566,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0423808980152099,0.256519539007311,180,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0430023141409098,0.256703745161137,419,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.044394359395301,0.257164310427461,712,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0463532697808785,0.257375030215071,24,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0446223751195826,0.260215982877424,492,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0672786060832788,0.260685029582588,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0654573864544443,0.264512614494128,210,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0344463317787409,0.267292883623004,398,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0359679408146975,0.268094972617461,317,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0375137498482206,0.26871925555915,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.149963912555112,0.269774519581168,656,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.057118915548232,0.271864128143813,754,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0928597960790189,0.272674640057801,137,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0557711022566239,0.272788106924422,684,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0590315715851738,0.27320245445404,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0396255329509867,0.273995683043336,156,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0530789567460481,0.275793282915867,564,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.038264351318521,0.276347450989563,274,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0393360900810889,0.27647308462503,223,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0410914504378038,0.276572183707314,480,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0921351829471704,0.281530459155452,83,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0908352502844503,0.282305414405458,160,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0363470946756521,0.28453627662028,74,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0330188226652358,0.2851594035266,73,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0360905270347972,0.286446511582047,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0533982019129954,0.293200720661086,536,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0371887371774054,0.294012727598731,307,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0408871080252655,0.295043782675712,112,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0582550283801649,0.298341516236902,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0355834749886609,0.300652778466669,744,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.149282269817819,0.301527134150987,61,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0352086331785873,0.302356049080865,276,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0321587450628533,0.302790076496913,190,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0410816549494643,0.30351016987513,587,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0417922714295583,0.305979479024077,646,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0375165577123485,0.307248767874559,598,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0423046041476997,0.308027615005741,154,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0406703014186456,0.309049063971191,449,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0397762321641232,0.312427881758916,17,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0386533186060832,0.313354018786832,13,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0393580741614048,0.313638383043883,698,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0400431558178643,0.314290406672164,8,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0329404120596232,0.314430092052357,721,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.041059312379157,0.316255245227052,222,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.038117543789028,0.31627988178121,625,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0446100181253994,0.319126317668639,346,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0371689648608462,0.32059144579986,386,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0899588957046568,0.320684613973832,134,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0476171129121196,0.321249880477646,527,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0315924442702656,0.32175249185916,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0351552185382333,0.321882748010467,455,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0339785706249297,0.321930908553093,412,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0879766496028366,0.322587050693751,308,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0370395054370015,0.32290291444571,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0368283557182315,0.324713242800676,659,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0318035452457193,0.326230901654998,518,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0458499415862953,0.330050436218959,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0344535737052433,0.330586985130684,431,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0378353384737436,0.331903038542019,87,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0578560003753851,0.3369116484988,168,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0523790951965367,0.336979106527328,122,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0301892093395328,0.337095780619493,202,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0438199614682649,0.339006167673141,589,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0519470953795649,0.339127812227768,725,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0458937679024128,0.344953988738019,694,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0385988681626083,0.346119824981543,752,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0368541862266638,0.346854464638411,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0355243412062556,0.347515433892692,499,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0315021466166035,0.350740648578542,723,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0371516292235928,0.353349886195449,426,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0315000306142929,0.353464297518077,27,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0366965029956457,0.353889842253119,594,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0321562065216123,0.354449038609622,226,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0563035570218321,0.358054627979515,97,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0449853459169066,0.361044808191138,604,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0540254686665905,0.361094218548755,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0367664070728998,0.363025285660274,130,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0480137808244354,0.363634749772781,118,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0432330269848762,0.364395104810713,348,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0362220072572018,0.36471755453462,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0352886997994216,0.365848525280587,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.036948441900022,0.366584108494266,20,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0338157443097967,0.367128067110256,631,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0308210486169175,0.369063574723942,152,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0362617223360979,0.370079454304956,55,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.028380311121806,0.373875466428563,198,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0271060804448819,0.374242454507251,494,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0308442077650238,0.374409635067049,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.036024681459559,0.375117594638383,540,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0308436125638904,0.375962415941569,400,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0334084274176188,0.377152504643158,624,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0311040952302116,0.377719148036088,91,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.033390086088994,0.379453951364459,706,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0296240460315676,0.379745659749074,565,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0336529985893122,0.381322887199604,448,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0339425115958824,0.381349729017988,472,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0321058824264015,0.381606607069598,381,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0418833649659068,0.383230605969356,349,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0315004941767588,0.383709165842559,713,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0363464195218392,0.38397813490612,170,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0285003399483357,0.385048573203961,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0388446563905007,0.385700391894338,511,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0490044434087616,0.3872195273662,271,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.050534171459903,0.387771588321022,651,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0301979747450932,0.389455630688041,272,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0383211405070707,0.389726522093226,356,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0306647982513648,0.39134187308549,520,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0488281757436807,0.391761909707283,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0359504047204424,0.392062614459787,485,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0348457444431435,0.392432003102326,201,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0294756372379953,0.392772953308623,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0299750368038275,0.393683626496433,613,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0306231695105845,0.393830033538403,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0358709690834771,0.395716182785154,200,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0356856695337953,0.396286748724374,493,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.032346058637113,0.397822123229293,319,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0304162797273149,0.399818741380969,508,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0293189250181883,0.40062330471058,32,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0330319733955331,0.402676866479092,628,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0326141530075887,0.403674461593212,43,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0297463440342341,0.407876956754285,514,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0470863707263243,0.408518221824923,580,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0323897003044515,0.409738756773542,420,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0314855909585667,0.410617733605938,460,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0455852894481111,0.413894086439743,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.092583476489533,0.417519070668189,730,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.027947847637093,0.41772421871339,666,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0427561439258816,0.417784933924463,268,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0453911276118665,0.418090946239351,367,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0328551287996878,0.420271526188323,288,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.032175493027567,0.421549779832461,107,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0309056280496238,0.422200174563019,281,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0287679550518111,0.42434030946829,66,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0353799127548389,0.42575892824,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0313571537089944,0.427633589981023,299,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0328021658955136,0.430042807660229,452,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0260772411996599,0.430276646430185,332,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0403750096491433,0.430865619452213,689,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0359321430471774,0.431136292462676,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0361208089753308,0.433014352416308,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0445494896938433,0.434624550160711,600,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0419142521231523,0.435039010492418,733,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0311390625279898,0.435464420216416,357,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0283796518179093,0.436889784611248,726,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.032280099933031,0.437044229999451,638,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0386641755251911,0.437541179432737,714,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.028360348475618,0.437937051135244,380,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0291900333167241,0.438411151997091,701,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0315839752961586,0.439533233601807,229,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0324711351540767,0.439777344882908,136,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0411127169409405,0.443052275441301,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0283993616742255,0.443659340037413,81,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0433142599043658,0.44373881651459,606,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0277329148916531,0.444577358567328,453,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0287276195334803,0.451409621413536,727,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.027738552213753,0.452971081565552,279,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0471897117282078,0.453340943998563,92,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0266963973486515,0.454108420522658,634,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0259819093312275,0.454131156295916,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0695642930891899,0.456158283275886,471,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0252875574911827,0.456806515118528,654,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0403222069436871,0.45778109183619,254,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0302598546434909,0.457884561272135,181,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0277232397851686,0.458828876976366,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0343481003232427,0.460973466142202,756,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0391216495321111,0.461794374482516,233,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0262566684283297,0.463072612488806,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0277805970300561,0.466265566450549,488,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0274799960728081,0.468147762641523,301,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0299898658347312,0.469376539873367,639,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0290700365875841,0.473897412874899,724,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.024798503052615,0.478414815667362,676,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0594249129996092,0.480096541801521,171,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0282005520207015,0.480992836245278,117,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0267729718922557,0.483186730263377,734,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0598723340222793,0.483466856714538,114,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0394275009916892,0.483635352816756,74,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0264206573092988,0.486180974013697,41,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0594269508017188,0.486205390090016,641,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0276887116483928,0.487386090113266,193,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0345137433950225,0.488464253751238,370,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0203076456789033,0.49126306696351,683,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0272244478752492,0.491387183168868,405,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0241416908605114,0.492700934345535,212,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0380832617650589,0.492754569965845,218,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0272790254136307,0.494206496606305,629,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0254125201924311,0.495245224563175,731,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.03389270390705,0.496666166351003,417,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0243108490895485,0.498161958470337,533,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0356010440785303,0.501044354032326,49,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0268164000670919,0.502083617706894,192,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.203071542116915,0.505796547137135,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0240211310467521,0.506458264813103,547,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0259930470822568,0.506651738972938,125,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0252083152013634,0.508067924760618,626,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0402711339297316,0.509979821811179,139,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.021450480412948,0.510116458166426,82,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0243865934885665,0.510616992743264,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0224295302644303,0.511042203790962,649,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0384010263072139,0.514126049439962,463,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0371876621592755,0.516292507417642,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0236835958979009,0.516977074724044,512,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.024906247687095,0.517285425917432,396,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0263068535128459,0.517768021536755,84,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.025330934722696,0.517840914882478,623,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0266445654841447,0.520428676235219,377,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0216780236826316,0.520921827048845,133,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0254496345650058,0.521158495495151,413,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.022162291309157,0.521475267465008,562,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0328710564215542,0.524883164815834,259,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0357032369644013,0.525365129717046,643,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0239652326761023,0.525449036101712,618,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0212487339215431,0.527232748367568,57,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0308801702732422,0.529816309242665,554,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.021858046906141,0.530224155780099,757,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0394491866896477,0.531019499637394,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0259950254605789,0.532542077748837,94,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0254601008510079,0.533927261367761,470,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0222580241113773,0.535094407663868,316,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0197047970744159,0.538540931670945,707,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.022443153704152,0.538899934062884,7,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0227257725671841,0.544036287213944,538,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0196837360915019,0.544299587858457,437,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.024575366602755,0.545365771928297,667,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0243362077296457,0.548009304559516,611,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0244403221771019,0.549104266700446,406,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0224767112402155,0.550161106977958,372,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0209418045952404,0.550221712505063,383,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0184680980298566,0.550418065074276,245,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0224180393105883,0.551829091597921,522,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0390516468639633,0.553654433127455,440,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0341631518198366,0.554751131543099,147,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0322180332579536,0.560886854113952,603,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0207724827847553,0.561099582284421,425,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.021983857007465,0.563272381755626,567,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0242064348193497,0.563852614085341,113,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0205591977379197,0.56629824281709,275,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0304433415172274,0.566641241602475,329,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0198915284974528,0.570820040034126,596,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0232594115856837,0.580610358919192,227,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.027061599203253,0.583351481923935,585,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0199593563236796,0.58351005599254,423,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0222298182703816,0.583727158719464,146,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0219029048263026,0.583983518267415,672,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0311179939592922,0.58482150405682,669,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0312535570059611,0.586414919497695,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0210374149539097,0.586470368253268,96,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0201574791900684,0.587008315077222,557,pan-cancer
