mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TPCA-1,AAC,0.0337436349493103,0.321232738004785,699,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0367860175895061,0.3213128647841,32,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0321395978397448,0.321454837466929,530,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0398549850288283,0.322718724103867,154,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.173988929814802,0.326071948340881,592,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0376423456109754,0.327114554245505,43,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.126663821040733,0.327721379331018,211,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0485005108033008,0.328218509390386,581,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0506176724824675,0.328376198686944,742,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0349646337072267,0.329025179823838,755,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0391000941994975,0.331444558351003,208,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0373613760777836,0.334500675081191,413,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.168130214375369,0.338267880852292,600,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0336971810275456,0.340689428538312,57,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.051083890346753,0.342172437892007,417,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0321750325008415,0.342368450490501,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.037841141897012,0.343428485307516,159,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0371360154936247,0.343944126129419,632,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0342792712599106,0.34680718099624,81,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0309517743495987,0.347794616397471,654,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0361774895158179,0.349513148394861,309,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0358800443234768,0.351567482858602,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.035184975317556,0.353483998927217,634,pan-cancer
mRNA,CTRPv2,968,AAC,0.0693322177223558,0.356871114281989,9,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.035010019159606,0.360182257915326,293,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.045861560653409,0.360530592633073,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0345490308440441,0.360962296264763,477,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.03010858017076,0.362611572956582,371,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0335715191491469,0.362685728847343,496,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0348191862713563,0.363565460638363,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0338888887408219,0.364011859945033,456,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0351879415782613,0.364974311567131,117,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0326673535858052,0.366932212277455,661,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0718979028666645,0.367698645441916,586,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0293285270773421,0.372259250402277,565,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0314213185652338,0.372996603958625,683,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0493642926419634,0.374142053735983,548,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0293485563441586,0.376744335195347,649,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0369105630697451,0.377058038448261,8,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0315034424739893,0.378254541980549,386,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0350835208219772,0.378356852731844,525,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.158628293753014,0.379902718148451,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0310910416691529,0.380540107329159,551,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0348312526155516,0.38168809687537,376,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.033597046599641,0.382757565417429,511,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0334839322560821,0.384663019187663,424,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0559274497711063,0.384813518682044,603,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0358434228786491,0.385172904533808,200,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321065155268126,0.385427493479188,312,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.148625849167175,0.386075145720349,262,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0322684370592648,0.386308775403443,715,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0323685544870003,0.387575683753727,89,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0476234759501005,0.387906806047616,45,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0316626330872417,0.389548739861754,617,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.133618360314221,0.390220637580784,255,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.037757707154408,0.391244158989127,534,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0327979059718698,0.395355351340089,127,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0441247200025345,0.397501018788757,643,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.033170248211295,0.398226837925368,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0456741767786973,0.398521595169012,443,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0674460734547513,0.399655242096255,658,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0319973018554641,0.400679921578117,418,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0326151226241504,0.401191743453794,165,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0317752970701776,0.401533662747464,72,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0333420818008852,0.402411030348786,667,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0391308675004561,0.405602320803034,40,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0307450075120683,0.406430940926158,622,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0404959050561164,0.407053869907866,326,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0319575703917463,0.407522240260005,36,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.158108844901672,0.408973599617311,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0308458577172112,0.412220658856507,525,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0299721714794441,0.412223953333448,314,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0276551834244407,0.413025583401408,676,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.149955381478897,0.413400429073026,311,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0487026159624361,0.415718300968791,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0303845078894391,0.418332225274185,620,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0390420801699072,0.418377333382617,697,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0310179938659289,0.418755642812474,120,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0326996056440996,0.418787784657646,406,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.029421125578292,0.419130146688986,51,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.029009287346141,0.42097840545849,252,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0277673586347838,0.42262775152617,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0269679567446766,0.423571530476137,63,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0305335144606799,0.429593735449675,86,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0393320501933426,0.430520544958599,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0505219179955095,0.430679801349003,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0499876378733461,0.431894256552756,580,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0302050541167757,0.433126592854177,623,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0261544018692086,0.433731696008793,687,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0261062208539558,0.435216196162851,432,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.136737603709225,0.435958765977012,51,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0316447552360449,0.437623472740036,241,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0572046102269623,0.438355592559376,236,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0300490338956533,0.438842322415659,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0302633495883302,0.439025970622446,559,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0289151499777133,0.440071427651675,515,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0280394869019919,0.441259396781851,558,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0281486694639463,0.441736087264033,211,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0263701908615131,0.442533331431171,596,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0274116485204231,0.442937345703793,335,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0249436739298717,0.443114632865819,33,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0474903159139782,0.443964973926729,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0281216533975557,0.444089411849463,138,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0279598531531798,0.444476379426805,666,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0305088871147245,0.444993793350027,637,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0270084101401154,0.445359235906509,5,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.062219713913796,0.447635888477887,429,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0272957394298484,0.448174277781665,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0293167625863755,0.451067547487508,428,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0295218841928475,0.452733864784546,130,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0291016631022973,0.452801338094914,657,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0297177192552918,0.453374181873709,366,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0282238077006955,0.453426575476985,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0450797208572135,0.454619738574567,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0314683924533245,0.454938010459917,607,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0270617190523707,0.455874573426775,28,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.029814991969338,0.456398344674863,485,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.029057504825764,0.457319262945346,183,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.128445819460494,0.458207047902073,536,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.024514926943976,0.459529184319785,152,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.112404340512397,0.461894811418034,273,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0600962115816907,0.462010357896054,459,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0268881298693809,0.462565719456688,522,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0346033112687757,0.463675098553124,461,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0429194780399305,0.464410835826521,175,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0284095671328558,0.464641655819019,612,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.028681943429364,0.465538130349201,298,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0479255803288422,0.466020420530495,320,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0250380594055216,0.46761891546785,274,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.122954821997078,0.467829700934478,314,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0286641671260471,0.468203784321106,178,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0280153595703698,0.468456849811816,321,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0568237493734324,0.468546954614623,305,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0588349253143988,0.468807331213329,166,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0391471761367377,0.469147744001915,689,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0243089036255887,0.470238864173611,558,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0263875714605225,0.470272980415303,560,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0254458000004655,0.471916133097117,749,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.102290765063601,0.473246200401011,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0263998805564841,0.47332735344488,708,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0453363667067355,0.47421037668318,554,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.027715244976722,0.475806734959238,110,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0607090047699929,0.475943318246832,471,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0380307142044833,0.476334714818856,507,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0566598231975532,0.477980419794394,172,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0230083269132212,0.481917271244144,570,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0464291931861956,0.482070811680838,730,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0450959541286716,0.482312747454641,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0506869564058667,0.486532785359547,369,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0336591212173296,0.491846694943273,394,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0255593651820157,0.492502360601479,322,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0241497323077659,0.494470618225233,384,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0252716371754585,0.496433626659337,407,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0223598546278042,0.496555753868567,27,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0221079186605888,0.498854581881001,391,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0211316086383896,0.49933236538572,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0268678571039802,0.500332583492758,79,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0542122510182989,0.500367589458463,164,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.112433164597997,0.501357664255815,47,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0272182078817859,0.502525623941107,227,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0258463177176737,0.503809430494294,427,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0535297700826585,0.505855354681041,161,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0314595175277965,0.506120439477471,527,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.021779246951757,0.506223231061021,224,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0252196549750701,0.506474909343611,608,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0238879978199805,0.507372824759581,584,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0246531867288026,0.508095084085443,59,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0682569309834096,0.50819347122028,108,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0307127358068861,0.50911375641361,529,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0266571942827873,0.509452921762526,448,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0235360258735724,0.512843229945109,337,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.024527932732591,0.515872267802898,719,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0229841907685189,0.517481186805055,726,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0421203858242542,0.518666657075886,217,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0255359389679288,0.518928577612243,673,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0420659918357566,0.519544124708782,651,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0490347678233056,0.522820339076271,111,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0210029434227649,0.523059218702466,266,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0672725945479868,0.523150310260463,390,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.107478014354402,0.526311122084627,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0373823313285833,0.52688694826416,121,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0232351594495217,0.531408672415215,90,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0198090642605997,0.532126448414241,561,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0365095961573918,0.532400814815426,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0224803854150166,0.53355057256591,441,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0243855336265706,0.535161267102149,724,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0222966544544454,0.537282057703312,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.109589127560424,0.53872472889103,77,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0225507419753487,0.539337239769684,662,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0350989109997648,0.539446795057202,231,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0237917319548789,0.53971444637478,482,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0210206041319671,0.543185448349901,473,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0236302572216469,0.544854806286994,445,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0208665997656967,0.545413969456821,753,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.106585175576528,0.546065389634329,283,pan-cancer
mRNA,CCLE,TKI258,AAC,0.031548887055343,0.547467687735751,694,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0382303117924467,0.547724700259698,531,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0234810957470794,0.54786021706992,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0203910401793406,0.54858965320103,363,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0222915208402425,0.549421305493621,13,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0199884523136495,0.550503931825384,562,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0219930056216936,0.550590247730701,624,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0227884532085704,0.554240562054921,405,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0230811572127588,0.554241905786675,381,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0208582037369415,0.554448392970163,340,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0257450330077788,0.554813059462552,439,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0194335385916752,0.554924002110333,398,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0231470866788342,0.555045235296401,728,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0796787543816454,0.555326098151373,74,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0190544045461675,0.555733709219184,494,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0228272977119633,0.556109295675196,388,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0225312284893913,0.558026542027591,75,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.026432044540624,0.558454464754779,15,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0241779652785674,0.560137139505082,442,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0211888750291635,0.560231243289032,562,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0651003406716379,0.560540298139931,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.02235372107716,0.562779633151678,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0466356008702888,0.563890482957331,295,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0217413633436026,0.564101114670731,307,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0210367927956635,0.564370669599551,614,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0226115868348473,0.564718787581151,257,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0225331497865871,0.565595274391901,741,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0226836944291887,0.565777039051283,84,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0479718065939579,0.566115679270692,132,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0204111809469848,0.56618827889749,512,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0168505905607739,0.567287602112486,257,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0373779072974475,0.568390947345381,361,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0208761615358923,0.568541101557119,481,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0306023359046046,0.568790141093017,147,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.105309070258722,0.569398365454582,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0205663955792898,0.570617440289483,279,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0377729984848669,0.571450329383624,239,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0217304920805779,0.572181531644168,574,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0219417729605191,0.572188466982966,686,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0228419789810632,0.573808759875355,293,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0207965230709565,0.574159829256905,563,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0209316273053935,0.574600829053031,187,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0181585088836838,0.574878822319105,609,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.105023852844458,0.578183975316374,603,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.102249967201832,0.579780348133491,717,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0211350046318203,0.580271143236526,435,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0195773013050291,0.581648301887331,502,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0208453338995576,0.581847841256288,475,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0906364455127927,0.581938494135283,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0208626948879341,0.583435597698028,717,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.02066622407197,0.586422107721433,595,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0204989362970605,0.587223712349606,112,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0181602218082957,0.590238405510935,225,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0433751795279624,0.591334729030278,137,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0184963665460909,0.592151057060948,743,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0175400429814096,0.592305905045765,73,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0183804510347393,0.592628714149153,523,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.155856279244341,0.59468390072711,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0208206124035547,0.59546037244734,199,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0194997422092239,0.595710283262434,518,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0329202101564845,0.596476797616997,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0179722801899757,0.598739776380584,368,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0252904957760139,0.599098136998712,604,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0205700308262757,0.599276695859171,566,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0180712372521626,0.599575467569575,401,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.01637566978462,0.599750269499849,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0935012425893813,0.600643158684178,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0211352021096928,0.600777666108821,94,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0264280611226239,0.602007443689739,747,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0175974743628597,0.603150209684689,583,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0296673865780016,0.603753483773908,122,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0259963105081257,0.606409497194739,38,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0186435777234803,0.606552222190149,276,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0918922164170235,0.606553663746212,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0185995005384671,0.606717609654059,382,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0183360905874071,0.606960294262714,434,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0189297528495488,0.608269136610063,400,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.020186262759327,0.611581661329252,655,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0409685361627796,0.612369977933579,114,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0199365835251674,0.614625619590679,616,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0182818509215909,0.616054584105261,744,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0187728148927014,0.617707190492277,673,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0154070786125591,0.61816852594935,290,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0193690077190843,0.622504802357791,537,pan-cancer
