mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.072107429288341,0.066639215217906,623,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.117076079457054,0.0669476904942468,74,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0666083638052818,0.0671084656205527,344,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0695041770990777,0.0680221103966439,418,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0691939786168808,0.0696491813569836,515,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.106532180811949,0.0699628946316138,204,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0678843457389771,0.0700018695039021,563,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0601800833439772,0.0716048624002203,155,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0687126783251348,0.0722183272036031,167,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.102791938104574,0.0731602804351132,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.112321085239416,0.0732629047010792,735,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.071535397178379,0.0736953595401166,366,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0713248475234769,0.0750110487067415,705,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0927669079469761,0.0751874035401316,707,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.100925594700021,0.0760134492700206,45,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0678370391606162,0.076212131501028,490,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0662210207050109,0.077034296266345,625,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0583579833689122,0.077228279918888,518,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.113405421817242,0.0778832076459297,320,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0941516205819006,0.0781603240262781,231,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.101196104248371,0.079605633347696,210,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0618402437431243,0.0823514267637408,400,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102552970322255,0.0824414358399443,54,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0679911639990718,0.0832022270353436,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0684498552879485,0.083506586870706,95,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0600836967950279,0.0836264823167731,671,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0715450494257735,0.0840411850042319,158,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0680364338478314,0.0872277103224975,165,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.126434141706275,0.0873433762668952,305,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.063676468592191,0.0898850992463262,731,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.066778866978141,0.0901817968390089,146,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0804137505327686,0.0903646932899252,604,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0630297073060493,0.0909886152899755,187,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0631882826055055,0.091791357173787,312,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0590396510318887,0.0918229496682964,445,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.109229745681597,0.0919306794495813,440,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0619617547446697,0.0920211614696488,297,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0789364140952025,0.0923718821922821,21,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0641197327456812,0.0931054274478509,135,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.127226457293936,0.0931846830741414,295,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0731247286026279,0.0931966107005261,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0563280234092717,0.0933698994805663,654,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.06268522333715,0.0936881306868794,717,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0562090987416551,0.094980286824529,371,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0699712441948871,0.0953693140826475,681,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0686569623909002,0.0961557908963818,639,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0542827477089172,0.0961960833841399,759,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.213989018937728,0.0966621503878428,131,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0784429562717373,0.0975055225704195,3,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0658297911504565,0.0977984613514186,732,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0587358845502898,0.09899106791095,608,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.117395725320311,0.10061666700207,236,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0633028585135868,0.105973673994301,540,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0650372590939849,0.10781305600909,376,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.101395010112975,0.109163338242339,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0609508766229737,0.113078030668137,120,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0535673846030658,0.114401240639003,340,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0538576260928094,0.11707264009105,247,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0534612815600903,0.117109270756242,562,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0575641322368921,0.117725984645793,293,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0566842634526553,0.121439676657942,469,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.450446793945138,0.122427575136142,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0567090554869156,0.123179972789171,249,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0599384448084602,0.124133985538595,552,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.117304660786096,0.124384358621589,166,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.054090808561807,0.124527603972497,223,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0527279512398501,0.124851216542864,363,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0557913024498278,0.127505727592557,384,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0575113126293041,0.128541366217967,112,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0584898657130618,0.128638917154621,194,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0491916501761101,0.128648130094773,558,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0545305782635139,0.130477983875086,7,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0602709499720923,0.130758475017601,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0548096042091826,0.131044080028479,622,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0558451583660055,0.13157352947444,188,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0509767703584387,0.135235697557872,696,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0553884181633585,0.135525101867987,626,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0939730928935352,0.135846242491102,603,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0590933330142172,0.136278388537907,178,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0490228803073958,0.137170176594963,251,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.075187541183562,0.137383443259819,370,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0524631860097717,0.137527967594409,32,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0466326343362959,0.137983254822724,391,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0728890581582934,0.138145341654951,742,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0726145594480775,0.139269107421131,564,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0600761384845292,0.139756745449065,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0527977170140865,0.139929763023958,713,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0772502189375008,0.141072350484084,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0571903905636706,0.141191632856683,682,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0473142257980495,0.141770340075877,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.050592830266379,0.141880282471956,723,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0531825047031451,0.142776886920219,386,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0554104214578521,0.144694695645735,60,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0574301856418059,0.145406377641452,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0500986762194924,0.146134860777801,383,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0575669860101606,0.146317031316669,357,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0493100926739286,0.149055308977457,335,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0521502415025173,0.14994209272693,47,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0510356354667274,0.150228378050263,496,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0505844175617176,0.150822168937676,387,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0554901477793048,0.152534231937303,52,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0564827373671054,0.155235006352014,724,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0535394635627218,0.158719649150146,475,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0508848960763827,0.162543091058268,51,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0603429873752598,0.162869800492872,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0524403716199796,0.163719132399141,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0510897003115873,0.164491594309509,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0678054970095996,0.165946512379403,527,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0540710278299612,0.167619863696861,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0534701363985831,0.168307796773972,448,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.055563320795346,0.168588991878351,230,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0481606557093397,0.168683587325825,314,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0523899448925635,0.168686141727108,674,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0494981636433559,0.169335030755608,5,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0483429521939378,0.169996083659123,640,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0725437603865612,0.170292963730864,254,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0468276421115898,0.171940250034333,670,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0497838357286951,0.173493953815861,558,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0451598548516465,0.176821315355694,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0407470182852261,0.177618133073909,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0467327398692077,0.179623997439211,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.047972381149783,0.181733983009852,726,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0948906359272331,0.183242550133893,487,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0510588671109788,0.185229168307779,98,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0532432246199728,0.188151712841219,242,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0492077461898994,0.189652562235168,361,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0477149186124287,0.19033866552058,138,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0532588677672328,0.190686790817467,642,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0515237851143403,0.191552771385182,299,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0537333064845827,0.194342617277887,442,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0686945001440786,0.198297885198971,118,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.048934737005281,0.199453806694295,149,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0712384209596313,0.20043018562636,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0826685976089099,0.201209236108964,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0456063764644081,0.202108736355586,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0413052767366856,0.202202250479721,609,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0428233139614662,0.202517928392783,649,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0459417994041266,0.20317307415872,279,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0531809468241617,0.204477214858108,529,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0501514748370326,0.205064876260372,728,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0472217653570939,0.208883784698087,87,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0408526058036052,0.20954622608806,583,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0499209993686944,0.210652659870083,288,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0428932297484202,0.212451836957255,337,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0460887685211675,0.212807582124122,669,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0593931396994056,0.213321575359474,717,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0462714633648893,0.213642941770203,153,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0449746651579172,0.215214004347104,602,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.353079120312986,0.215605257240292,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.065835568188327,0.218047114394874,277,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0480473529648015,0.21833427904235,413,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.071428865747167,0.218690110014696,685,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0464561604603287,0.221672734430333,300,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101855574271926,0.22175471665048,471,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0498032781116923,0.222365539450421,154,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0459634706477769,0.223860660176693,624,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0926018750667484,0.224293858363219,137,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0772157100538208,0.224960104030999,580,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0909396937752357,0.227871147727935,124,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0466371949747599,0.228183771068166,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0444167231512968,0.230936033941836,538,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0376139157182198,0.232224337501114,398,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0884096931212843,0.234304557501568,114,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0453955830034882,0.234688063521685,193,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0465723803477175,0.237321815982434,110,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0384284541900942,0.239815166322853,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0468967333625366,0.239987996861498,130,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0468004771890486,0.24261473580622,241,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0451210388186064,0.245678402299177,199,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0625389959107643,0.246044857731741,122,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0987408497159272,0.246628658335513,390,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0429825436258561,0.250449293634169,586,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0372769954668931,0.250467106912408,721,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0733468711117299,0.250541242788385,88,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0454211257397598,0.25304476489103,70,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0402371843993657,0.25487439382859,4,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0344234607035521,0.255991160685525,265,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0445632606375788,0.257354530507923,201,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0409164053352169,0.257593881182457,462,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0410388568262573,0.259156345326819,28,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0684965943117153,0.259555943442262,232,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0404334285723058,0.260638297113241,404,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0448397922552398,0.265251634569791,637,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0386158914973659,0.265542025102239,647,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0403593237920103,0.266583569889884,601,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0407954837754476,0.269123059511707,662,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0334283705661672,0.269352283499936,555,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0402790762737218,0.27280642073614,423,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0489723914941997,0.273763965028652,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0646156287237627,0.275032275962546,754,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0384114048168578,0.279763489067007,322,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0413326731686976,0.280966486004641,405,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0563618248806103,0.281114786135995,268,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0363502314374697,0.281904220347456,509,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0605290652896016,0.282254921708099,359,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0418507448324736,0.287760311596866,117,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0827479784076406,0.288385989816663,144,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.061624735143212,0.288837073527254,599,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0371013835061629,0.289602023652024,211,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0419821525805425,0.293986716462099,611,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.072707124829179,0.295787365775973,142,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0397046347768533,0.298240541866999,311,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0456006231872096,0.300556957660332,346,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0347427302081175,0.300585275286629,374,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0383138747822845,0.305751008113129,648,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.04012160261183,0.306332601554381,116,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0359855043184895,0.307320186321254,602,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0358241487243609,0.3084945273253,666,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.064242346750197,0.313802966730932,10,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0650719467239812,0.31458722168462,600,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0359551742919712,0.3162889934806,512,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0377733329675509,0.316410260440357,408,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0393916729130085,0.316975859714384,184,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0387307397958784,0.317355412462574,758,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0355648243206537,0.317567990131831,91,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0366278615261255,0.321569327279172,660,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0460268215192692,0.321699990234114,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0340372746446329,0.322457298628325,89,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0380190730649425,0.323801762702396,647,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0381667301995094,0.324029241720325,395,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0427935643955999,0.328636243974536,46,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.047293081347894,0.330594438050794,417,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0351816227836672,0.331756916084611,466,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0366866991699727,0.337291416757009,419,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0393826890370288,0.338863201230058,638,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.033826870721548,0.339145779851974,77,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0471474880670608,0.341228946256549,393,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0363483994389548,0.342081099215839,407,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0620193985286465,0.342748787568432,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0355138811779068,0.342813590690484,668,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0344843622397705,0.344353333918199,237,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0338832390871707,0.344540616568433,205,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.057099924082032,0.345214014850179,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0346164828714037,0.349376403121211,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0356654179600121,0.350925177322718,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0344387557390589,0.352727161578419,424,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0364876891686803,0.357617040463987,449,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0374024999241783,0.358239575690316,389,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0360176090297693,0.360755418174966,65,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0334125084655151,0.363465084742314,619,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.033307450365922,0.363602826874412,618,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0334980606225415,0.365418320516225,706,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0372089062612294,0.365902034756479,652,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0319776908992112,0.369798351463936,446,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0287392411311897,0.369883827633623,1,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0322851723322882,0.370177000932833,195,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0321074740269995,0.372120167605887,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0330736012239079,0.374398875002346,284,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0559713537746629,0.374492010725546,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0336189563452051,0.378503197101403,47,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0333576248141387,0.378865572146321,409,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0300345139160895,0.379704740553478,458,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0297439421626063,0.38073781431584,750,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0510903800969695,0.380911864372533,375,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0333873960011685,0.382329426947371,448,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0333307022932112,0.382912940958298,505,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0422422903107123,0.385891371167293,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0424401121275764,0.386535894559793,326,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0307229716850667,0.389893319662067,473,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0443345674486934,0.391139273646096,233,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0350907265844962,0.391441316547176,655,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0304061919656937,0.396280297732605,464,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0298555083428794,0.402606432532093,542,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0404383202845353,0.404161194517999,692,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0269802069470852,0.412722100470787,317,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0294930378726111,0.415542776094929,740,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0285722222278462,0.416862659081882,729,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0298810751286097,0.422479571811163,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0307226623918476,0.423445540003917,693,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0622777736476717,0.423578266032797,172,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0308737474083912,0.424329446534592,127,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0284008331286195,0.425060129174473,757,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0365921959991355,0.425942974020796,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0451894906864142,0.42673860199025,147,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0246982411404953,0.431157296270102,438,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0318974711799817,0.432106256412094,493,pan-cancer
