mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,-0.042010946625427,0.200229238163622,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0934381299675911,0.200245140264951,68,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0468592918177799,0.20428207255651,280,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0491418224278962,0.205136426382658,117,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0462349498380334,0.205635159395175,388,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0502772902478762,0.206238733202164,85,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0505275945868831,0.209001025253954,377,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0935341721352057,0.209814539128812,144,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0511339707032015,0.210062066680459,639,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0431969260509787,0.210714519119463,596,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0447561375071443,0.211030045568121,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.162401014763317,0.214403918999006,697,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0675149484904268,0.215348436564394,218,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0463516460024788,0.216432236629778,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0739711133177215,0.219868664567165,143,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.039819695301208,0.221966011327516,133,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0348583085989843,0.222179181959343,353,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0387157242836808,0.223260287805012,721,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0432252516267076,0.223388710447731,384,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0469699436953684,0.224274703110477,30,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0496761745009662,0.22429957165051,484,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0879090170528611,0.224302663939532,658,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.04317877363702,0.224624086535629,621,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0444994976048687,0.225315728707613,722,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.036770190153492,0.225719345546829,238,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0440538457401835,0.226919344374471,511,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0574216995970058,0.227672863149301,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.039878673974746,0.22902890804251,371,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0437868128954083,0.229146619910691,36,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0456207688435995,0.230835901903644,435,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0421813178665588,0.23329462875006,364,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0435966137803738,0.235691623565151,345,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0400152720702706,0.235893321035717,25,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.043531774560625,0.237181383842451,662,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.226773758068527,0.239312601347597,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0635209674684121,0.24325821302726,746,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0410185730292031,0.24370269695435,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0576404755550796,0.245514594088028,554,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0418969153179119,0.245836266396247,410,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0382481066624319,0.248221692491805,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0422745394005005,0.250211528653313,381,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.044958991393066,0.251990222238004,201,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.254894853048614,0.253086933278163,533,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0559803053575238,0.255478215994974,564,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0589148181067639,0.255913250321006,49,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0409670427447382,0.255945620361829,278,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0408514677093462,0.256682890970166,26,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0392371118411658,0.25672512795899,4,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0432375467777738,0.256753653920944,623,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0584445345858701,0.258725680563285,268,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0356162559086265,0.260548224054756,34,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0601835730496096,0.260921872419748,175,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0380285812466406,0.261688345507745,670,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.244376096810128,0.263706908585982,361,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0378676684434425,0.264337486218676,272,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0466741038335407,0.264544041516153,652,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0403817895751974,0.264702552757724,713,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0402413149364155,0.267911738873438,423,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0412068972412443,0.268932670914035,84,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0380895047336676,0.269827934554522,744,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0443952455504174,0.271427856423104,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0339427739471022,0.271660310396602,688,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0814490553962865,0.271700341610808,429,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0419509239422711,0.272257728192418,76,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.037134743455582,0.27274866069072,274,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.032336766571635,0.274700841046932,265,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0414942868172332,0.277893410466077,299,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0427484088891345,0.278023803262371,724,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0519118129859509,0.278514224676666,413,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0412856150288612,0.278854642285776,750,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0416866980559266,0.282402446815527,107,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0369987070805608,0.283907586987495,729,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0417140820773756,0.286676563301527,2,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0382784633465038,0.287385999208929,739,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.038413505514617,0.290660052935564,283,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0336656590643673,0.291490459825909,354,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0404367125160438,0.292518346012055,758,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0393657453471307,0.29264430569166,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0402793667706299,0.292837683424786,18,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0403206204243258,0.29457394524734,427,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0402792225018511,0.295395970158567,244,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0386402088757627,0.29682683585032,153,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0367232100778414,0.297369834862854,514,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0397898966343937,0.300832162301951,86,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.208860481616584,0.304792023041851,31,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0379501010380283,0.305944474955543,297,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0330076832099247,0.306220330980792,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0472081558147767,0.309327578716486,737,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0558561171347774,0.309749388300538,88,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0519247396861599,0.310857716925905,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0553275290137313,0.311661882858491,554,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0407739248773676,0.314046110224532,113,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.037112817623813,0.314581259025348,488,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0404619672538438,0.315797787351767,638,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.037272863909837,0.318255670595076,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.227992234690995,0.322313367828571,663,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0376824381141866,0.322844610970107,17,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0354925028267448,0.32375158970365,465,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0674477251143359,0.324696444334391,9,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0388771317669697,0.326416726440694,298,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0336038881494933,0.330234891221281,474,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0579365285788754,0.330287282608349,139,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0504928997478355,0.33444263405955,29,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0357259260012902,0.335039208777741,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0463109132079547,0.33541577889937,692,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0368357701741267,0.33710216120155,193,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0298663809818037,0.337140085460799,711,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0423323539329275,0.338560957538382,356,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0346328634922849,0.339044802328887,237,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0332109163791436,0.339444514499318,314,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.197800534556818,0.340167929836853,600,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0312972868191251,0.344818433429259,260,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0365937752255339,0.346050297950658,451,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0357296981198551,0.346481121977916,141,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0345372683067485,0.34711104013745,668,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0313538503249435,0.348067945638506,432,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0386350873287422,0.349069547026771,200,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0309124552003675,0.349351098476956,649,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0480917799511033,0.351750141260595,261,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0304458675444919,0.352099235177526,27,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0335163893514173,0.356420174510851,42,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0534270453180019,0.357629577875534,45,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0408609977060594,0.358465560803588,346,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.111351990398802,0.358797321843115,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0507035084394107,0.362764053803058,669,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.165202754107191,0.36629048735243,16,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0341103588393024,0.366444937007734,595,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0323062485715898,0.366657341590861,195,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0364826508979173,0.368011936764478,738,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0300374807819122,0.369431422226138,562,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0314310705198005,0.370000113505131,156,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0337342269680433,0.371132872163889,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0303419306801217,0.371996744411679,383,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0356976634941047,0.37461992496866,242,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0297693658063603,0.37755457600445,696,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0309843969412894,0.378848488048824,453,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0313787495893664,0.379281883095441,275,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0652589925121023,0.385374046081413,134,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0334918527319897,0.385808085505724,127,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.176773282233974,0.386587110818756,536,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0311402312911194,0.387524369756496,386,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0335006588320555,0.388910894203248,672,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0335009766748871,0.391271374063467,183,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0346605552902409,0.391850010353204,102,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0253956825631524,0.394540483001388,577,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.032892287520486,0.394782336929201,629,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0338948886385329,0.395374616804894,230,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0321813488355188,0.3961854654982,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.031238305257289,0.396389063993755,445,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0299381999320314,0.39830649847833,512,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0316318497775474,0.398427534310299,409,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.045326969221816,0.398502584303752,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0302443361454717,0.398691476478032,252,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0316999757964081,0.399775318888299,169,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0275906370380498,0.401358469193871,194,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0470874919390088,0.401628778872446,147,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0261644135435289,0.402073060895318,649,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0313170836548285,0.40255695999385,342,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0316750019609037,0.403173003827461,60,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0297196913877866,0.405441506951667,755,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0275545490860544,0.407336969665824,467,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0405898605569581,0.407699522956296,689,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0328264494291732,0.408194950683251,470,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0270971085169048,0.408968783877296,565,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0336643170233231,0.410483450396606,573,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0332757399715857,0.411268166906949,227,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0294357227476636,0.414239229315126,508,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0277858870151137,0.41566370627812,613,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0405779365322944,0.4164249776548,53,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0372333654955594,0.416911537116868,191,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.129192789575016,0.416914312023455,74,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.166811797263888,0.418342212997309,419,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0304506570307552,0.423164002855219,505,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0313472226141178,0.424861341584647,229,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0312523297665074,0.42563292785125,741,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.113821291903174,0.426461140974646,656,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0310860114234487,0.428127436522659,288,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0299357026674373,0.428320622935911,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0290249892866732,0.428539302138848,660,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0259860925805284,0.429125745763552,654,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0296074735248923,0.432162885820862,361,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0524542380049202,0.438394532201043,588,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0286806229017371,0.44026713160138,597,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0558992006941728,0.440615580129584,586,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0278050710901511,0.440880215424839,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.150191129960898,0.441260303954888,630,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0281210124796054,0.441863125393743,558,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.029059428044567,0.442500283756804,418,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0282557121144616,0.443431604684233,727,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0275228062723144,0.444369845784836,441,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0284595058017646,0.44764944702029,479,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0286536812480217,0.448408600822769,197,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0298391724285992,0.448811854797469,84,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0266047955123513,0.449736308322102,246,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0283793434435389,0.451047340829833,719,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.156119786632269,0.451528056364735,51,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0378716827949513,0.452174238908135,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.029539558520853,0.453014320910913,95,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0259142279958587,0.454263665437179,666,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.238992030468905,0.45440586132084,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0298425946634967,0.456525587625695,158,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0273679700406623,0.458378085448529,59,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0299647672723131,0.458905274172789,493,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0374120051260256,0.459490119654356,747,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0359726550579569,0.461940204344295,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0329787985758644,0.461984030723745,535,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0259730311152932,0.463547463028147,379,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0245743614380009,0.468185424100431,676,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0416372111023939,0.469737728026452,399,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0258141682237518,0.470067090684703,557,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0285519346104416,0.474049866113088,531,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0405037942816865,0.478262255989373,443,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0252019900307549,0.481415508172224,745,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.12336747526812,0.48166787726307,188,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0239231867135933,0.482207438368056,335,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0506159635302892,0.483283342388399,164,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0251615123180578,0.483421715779182,521,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0283224137772554,0.48821789659114,170,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0231436643327404,0.488341608842113,152,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0378876562416733,0.490813011442742,643,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0266008730342254,0.491363784064906,710,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0245251963134155,0.491709225472085,425,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.139306926870154,0.491974622684797,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0272018568387413,0.493575029072268,178,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0895910092056199,0.494677674516784,129,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0498778581238451,0.495342048192372,166,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0267371681066015,0.49632277650058,146,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.026811262623928,0.498049644647581,611,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0246393424409865,0.499899209285041,316,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.148670473688515,0.499983705074654,3,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0236335724915263,0.502118918832797,640,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0268003808059303,0.502126285964911,447,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0318886031040983,0.502940863849166,461,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0248301501753767,0.503766911587615,563,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0245926772194997,0.504697078326293,301,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.203531184432024,0.504813198116499,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0258134009754568,0.504966015644986,633,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0217480814913731,0.505957078256552,743,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0236515987167925,0.507076478789742,673,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0222257185527918,0.512201052276189,228,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0240533328134322,0.513101353081833,567,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0241703437120534,0.513144935494688,624,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.028454652964799,0.513495265445182,46,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0236998126665973,0.515204124049068,499,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0220834450913356,0.516070320014267,337,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0230656487348549,0.516102214259074,416,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0221057384886084,0.517493216355443,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0252323793435692,0.51772388499713,566,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0250553072229673,0.518907584895959,321,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.023497838521863,0.519188167746385,618,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0336975184848636,0.521475851038646,585,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0235583258170318,0.522750475807871,408,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0218498580121317,0.523141901514438,615,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.022285829053907,0.524725477638478,683,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.12660224514318,0.527190596409901,314,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0243678347028128,0.528844911237673,426,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.182768914386366,0.53170607094629,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0315885733119196,0.534728865675308,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0362759916370826,0.534729638578642,204,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0268113255547076,0.534750503681675,590,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.102628028142973,0.535700577848683,438,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0245483935606192,0.536133031196279,181,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0354500359675934,0.536609976613632,67,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0233318373042802,0.539718134449731,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0235176960508984,0.541503777317453,300,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0197693600382726,0.543101970868567,87,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0225015773176186,0.544753334437942,407,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.124155805694933,0.545258352840089,415,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0272966782097222,0.5478595793633,589,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0235618842231974,0.549425864867128,50,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0311595589328452,0.549552091837321,440,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0295516926602757,0.550714979336617,40,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0197832162634907,0.550915919667954,374,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0299513907300443,0.551210484936406,707,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0206303968988669,0.551820446049316,473,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0184781860424132,0.552787884141256,736,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.021993818411435,0.553721901860478,632,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0225836011659212,0.555123882787443,647,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0248088021138911,0.555148622348824,148,pan-cancer
