mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,0.0571909351807415,0.172768114852459,293,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.261435698032768,0.173135732810639,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0461573989614776,0.173477497590406,609,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0502858799498177,0.173794036811788,7,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0450380086783365,0.174078803605973,251,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0530217610534794,0.174430083500469,407,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0573997830032776,0.176692741821282,102,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.228961919956381,0.177174205926145,680,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0501898019104742,0.177201570308935,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0538882852220133,0.177832826870621,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0875736015644177,0.17814024982847,143,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0516814177295743,0.179642522631779,701,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0525901781805914,0.181053525936482,405,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0557447662282446,0.182176572170785,552,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0433577699220615,0.182217987642029,558,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0531858184671064,0.18468547032228,607,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0526156708705035,0.185195689249063,418,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0484306906924163,0.18526501978262,387,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0524530197030934,0.186626369218429,167,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0419344696444635,0.186937432493938,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0679208001841793,0.191632197616133,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0474451302940636,0.193096704202609,156,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0720622830549513,0.193412631366999,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0482247179836138,0.193649456830328,423,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0669092927862629,0.195144413402897,394,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.049997125493304,0.196368934235398,662,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0987830973037032,0.1982354475172,128,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0648749753747614,0.198545218993709,651,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0470212472864269,0.199603281356261,296,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0517463575417961,0.200417438754658,127,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.044583343719515,0.200948748995531,562,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0518171420931422,0.202847878423327,357,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0499541155567859,0.203728280784401,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0494389816526532,0.204085187532104,715,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0545672221736062,0.204169910268052,182,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0530937311629793,0.205484857570974,667,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0629389985617811,0.205549217490108,461,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0502222506767229,0.205903960948305,490,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0445066230135187,0.207466340945753,468,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0502628000962668,0.207524864534007,60,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.106758586308045,0.213102903672607,308,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0465736527898252,0.213929028045331,344,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0529228682839062,0.214878497852513,113,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0962989200714122,0.216858978730946,305,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0492263659000583,0.219784171132868,574,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0445046026557167,0.220676864582511,431,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0441415947694387,0.222224769862963,455,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0643423699513927,0.222428966343643,680,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0383327538236795,0.224696397628291,688,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0705418915370873,0.224831460475428,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0556784615513624,0.228347943800769,46,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0969395050766615,0.228643083466485,151,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0593511355003141,0.229839489928093,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.045447269351243,0.231894076756163,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.048081406167306,0.233990540871136,653,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0632206704122478,0.234230982537139,564,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0490331157253896,0.235831621890317,575,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0445152809124849,0.236112927627529,557,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0438171462069077,0.237739893945735,601,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.049384575107214,0.240962686277811,362,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0427794162220714,0.241399445992794,206,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0427104357055025,0.241464288756648,598,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.04364277989844,0.242300969739211,290,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0439368099228165,0.243638784790799,249,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0401096107110508,0.249039569566961,432,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.047784595277361,0.25089686441937,242,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0703785653853064,0.259064234653285,204,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0402557759497094,0.26009040292295,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0905721336019011,0.260906446312986,114,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0471764471322393,0.26127303002227,452,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.041920713646022,0.265675770581622,462,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.035182326919346,0.267794239200383,238,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0442634066906557,0.268539733142079,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0362085938259904,0.269162041256574,582,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0456249662251907,0.269774635212452,115,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0655766831749333,0.271851014054688,147,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0580469273302746,0.272289682554777,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0387435375776053,0.276244842954209,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0436004549329097,0.277273705121073,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0899509906743405,0.278941204507977,132,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0361102483996772,0.28004310008054,721,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.186038715170336,0.282056429579742,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0443871893938572,0.282120431056435,752,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0374462818588597,0.282217233980348,337,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0562504279530193,0.282707361170846,604,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0440287193954014,0.283349943999343,183,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0422178692550292,0.287110186135832,711,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.184060253843993,0.290957230740907,31,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.038414918017598,0.29259536105682,745,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0356422567767065,0.293491113914827,33,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0667345271219629,0.293895523371705,548,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0424757600986895,0.295944961087745,98,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0435190921834484,0.297197620463367,222,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.033514396063097,0.298648718338366,202,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0605157029179984,0.300495550215162,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0600476992754613,0.30134907677181,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0596206136695105,0.302753342727398,571,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0369035481149894,0.303202068931409,274,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0377107180610627,0.304263629603386,66,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.050817776066057,0.304689235071757,737,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0401562556307967,0.305450650813044,563,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0366727069998987,0.307951071543456,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0614068271630449,0.307986340397766,599,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0819273917920701,0.308315064008241,68,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0393647365409132,0.308382436079776,507,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0349915556407843,0.309332405976539,434,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0578472633369306,0.3148174522632,105,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0400046653033765,0.315604141682509,435,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0530860200682578,0.317331063931549,689,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0410590766260386,0.319493367342613,289,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0372276928104695,0.320252306792152,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0674156204695866,0.321022840760591,232,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0371227943633934,0.321068844887671,342,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.1750340855212,0.32293134900523,51,pan-cancer
mRNA,GDSC1000,681640,AAC,0.03896023727404,0.323416659475236,8,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0518423525412096,0.32513420252298,370,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.038500443628457,0.326026207833332,89,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0403488903893302,0.327037646512658,470,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0355208886158561,0.328348921659398,4,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0395981783691684,0.328460731698072,712,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0323714686957656,0.329148167796941,518,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0371035769549784,0.329451338929717,138,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0507783511497195,0.329632441669479,348,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0353032173987218,0.329650749741746,473,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0781253466888439,0.329880052236125,459,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0393675168110799,0.331053355586866,165,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.032403607330151,0.331372697648675,411,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0346876445148676,0.33248653876257,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0387600830399902,0.332854977763275,644,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0292137191567646,0.333508721046505,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0405338371496246,0.334681962982006,94,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.030604387750598,0.334883657544496,245,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.126058427551456,0.33589914340564,211,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0337383283471373,0.337864958999051,458,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0341512246492167,0.341513294492176,322,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0393801789990735,0.342738349309518,637,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0341298808649311,0.346846001426514,416,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0352674722124525,0.347897749242506,279,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0377265341408722,0.349476119627799,193,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0384834354875658,0.350973423359775,146,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.147800971282188,0.351315785717357,730,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0355133842165537,0.351359699142278,659,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0304445700704794,0.351919336614516,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0374352612810136,0.353584809516592,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0311923451704075,0.355704937105767,224,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0322735414258917,0.356423179957151,661,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.144401022109833,0.356577383852172,16,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0383500165049806,0.358668473619621,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0376469047908264,0.360223764113773,55,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.15427806399466,0.360409765353408,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0321494368996709,0.362549065185527,729,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0359051842816597,0.363747855157174,53,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0314322035857439,0.364010984186977,371,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0356792563299312,0.365737534491329,472,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0321323563498791,0.367390477799286,496,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0319616385446215,0.368222399650246,212,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0286611987881351,0.369361196877042,649,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.153477194725477,0.369398946059289,314,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0320414559418975,0.370132749560036,650,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0382951225055566,0.371159264093833,493,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.127327102209936,0.376612745752656,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.031829078009465,0.376914646426762,22,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.035947413975643,0.378058938945499,633,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0391901571001602,0.378135186088666,652,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0283038763680839,0.381382658568492,687,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.141439455748736,0.385612714110484,185,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0775512798700335,0.385967972920914,471,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0479599290193343,0.386155739258693,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0332541569519981,0.386592473882132,372,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0321984433821768,0.387047714832648,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0338935968432267,0.389606101020066,623,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0261549845037278,0.394268048604978,699,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0340289200681091,0.394761035747425,192,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0338019878632691,0.395629038626076,149,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0321033083873092,0.397256337368051,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0294692433895579,0.397943468220955,152,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0517339117829991,0.399104659817341,367,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0287763606581719,0.399578331537606,27,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0334720188198762,0.406982520142477,482,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0291277638973582,0.40703820701997,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.150891698716126,0.408240532784953,131,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0487849919346438,0.408658723142385,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0461689749724261,0.410268167820761,217,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0447497687435271,0.412919000708818,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0318494533783341,0.413534033686325,41,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.03397707183788,0.414131871666804,130,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.026661118552654,0.414737094080922,583,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0327495318025313,0.417082200102592,759,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0293937372059806,0.419635875157507,713,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0268015922315995,0.419905043666029,437,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.149415623967616,0.420643370358358,656,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0303265479572686,0.421840996406012,621,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0483892507161879,0.42337548368248,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0315097865390217,0.424857158981971,628,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0308631067012881,0.425199932868019,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.240869019473607,0.427931569789719,56,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0287885081099107,0.428186135472217,304,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0378512005970016,0.428413678869044,534,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0312403055131512,0.43321181147045,693,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0454717799747921,0.434480183246415,175,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0409241522630012,0.435158198494867,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0483784586326024,0.436476982824455,463,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.139372704984152,0.439439755142223,32,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0294919880440005,0.440632978639958,617,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0282696755713255,0.440717513660969,205,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0276418483686455,0.443497747815505,404,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0279659047341463,0.443931953255503,379,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.049126490405994,0.444184175282305,92,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0326600438385193,0.446073765226486,738,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0238994447535271,0.449063819282037,391,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0256912543375847,0.450185449925406,74,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0470347905010796,0.450433404910402,665,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.132724645506476,0.452669161070236,419,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0616984668896341,0.45291345624822,390,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0291739861289224,0.453439490921375,351,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.04693807794577,0.456386004721365,685,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0305084656209928,0.460033970891494,675,pan-cancer
mRNA,FIMM,MS-275,AAC,0.104284801108839,0.462018425900683,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0274173841381461,0.462921093380324,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0257645936548072,0.464239125751835,272,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0298284026686516,0.464868598619378,672,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0417471110501431,0.466628893777028,239,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0260950311611533,0.468250082735975,383,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0233783924018371,0.470695393133018,702,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0298279405888558,0.472436588607131,447,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.037341147190338,0.472984999347836,234,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0580017223825562,0.473031228721788,166,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0979419693824313,0.4731165607353,74,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0236359219326545,0.474470879445117,759,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0283663772231073,0.475227603642022,420,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0250750334786697,0.476369593592226,744,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.117308929353182,0.479419772115065,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0289193260296183,0.48546790877444,728,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0258263393550906,0.487288803245747,663,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0285927196876002,0.488544544579105,24,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.024870890251334,0.48923552555503,379,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0287984632865598,0.48960179560647,288,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0269954789885208,0.490323048504182,13,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0267647713980598,0.491516082995541,626,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0504791485980271,0.49291022398411,142,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0245363447676034,0.493805491125333,474,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0409249753326248,0.494122327156459,643,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0230192472538094,0.495479242862309,354,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.023869824156091,0.497647930471732,365,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0246175300471666,0.499666763938047,739,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0433761712766121,0.500967861555727,97,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0270716632320245,0.501924052734403,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.026227717571668,0.511794651969315,492,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.023282916684279,0.512750763709619,225,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0334938114214693,0.51326083296011,302,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.026948766200456,0.514028775885551,95,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0224936436309588,0.515341702019767,301,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0246707554472317,0.51536619001639,311,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0357954475261283,0.516529878594695,118,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0239825026845057,0.516720079543356,293,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0729266200175018,0.519102716914208,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0239121306664793,0.523524586467785,252,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.028038602651143,0.523833892926027,681,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0325038762519297,0.524358403622427,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0362668607001443,0.526890552879807,122,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0246615018902143,0.527345118342606,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0224881130401747,0.531662244755257,91,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0223318080405893,0.531999833367585,364,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0212562301027371,0.53222595100181,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0235211756772545,0.533699426705643,586,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0223059423360412,0.533801980896966,596,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0245483127369125,0.535385851546983,52,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0236072889008595,0.536286063187028,561,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0507654360074509,0.536374226028334,144,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0270699027670716,0.536435766774533,484,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0247473747473224,0.536637807307466,117,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0216235815889315,0.539580423882353,676,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0252292082550782,0.540144295217054,528,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0238726917754697,0.543638185504737,460,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0213194851534594,0.544904039992068,63,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0734327590598566,0.546463788132241,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0239985272499881,0.546705479952002,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0247916196551488,0.549449372215809,376,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.11124849236494,0.549600795691882,590,pan-cancer
