mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K26531177,AAC,0.0619717783397397,0.129079340250931,120,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.055918026049717,0.130682117932227,670,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.424037726496963,0.13077601867783,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.216258370199027,0.131651361294547,367,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0535558548355639,0.132220373273957,699,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0619435057274567,0.136650718724391,645,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0568237708008813,0.13836372184914,496,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0568783935181387,0.139019044427857,313,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0524209946133801,0.139842489863185,1,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0624594794965704,0.140497418101532,485,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0519568482969819,0.141082779207672,676,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0756012369565364,0.141494742232375,544,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0954012381479543,0.141811600589689,168,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0583770382930796,0.143218794984189,423,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0520293731543973,0.144476203845556,251,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0545214583270007,0.147446414660525,37,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0481551991472544,0.148802258233812,721,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0587058375753284,0.149582033611862,635,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0503603792217066,0.150042516783981,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0578470803075135,0.151736985104909,125,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.224881579492391,0.151779533027741,131,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0543416053506128,0.152375531513705,659,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0498129508631658,0.152532349349722,687,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0559752840051894,0.153506940110783,407,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0502226124781581,0.154361119830507,430,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0566938429913461,0.154528903662799,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0568057508007048,0.154679422719884,299,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0560634256007934,0.15507435977112,195,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0553423577769136,0.155886278571091,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.103387035216007,0.156623488410236,160,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0542382066688178,0.159133853756835,169,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0581027773256763,0.159192053744535,451,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0527716888802911,0.15939276312257,207,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0867059964713323,0.160416039194082,684,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0558774529582623,0.162220142595178,36,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0576824578118151,0.163599106232448,285,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0709445488290579,0.163736780654095,535,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0537886594856914,0.164054696905177,59,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.049009273622471,0.164323388686653,298,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.10136815486829,0.165107762024334,124,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0553689067300414,0.166028801218796,444,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0562939342944735,0.167918572352997,192,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0487070235828346,0.16844075384955,432,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0852528462317125,0.16943959718372,147,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0514068893545888,0.170257752635047,474,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0549407062278431,0.170626452505885,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0559495360814069,0.17226272528046,409,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0535720421141672,0.173495602329989,739,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0503207761550338,0.174030301647975,57,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0564039060812161,0.174615878851963,724,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0554695614785659,0.175496623413716,549,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.096488774304181,0.177559925774655,591,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.094078063412881,0.177669205757841,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0547177035851096,0.179221004130619,611,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0577136946357035,0.179445581654345,170,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0496718310630097,0.179580294282017,243,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0506838461762349,0.180642874445127,345,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0550776928247216,0.181531981040019,342,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0517448111794154,0.181975206673799,617,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.100362038926228,0.182813598724769,144,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.057810263707923,0.183599654819532,200,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.046592132828159,0.183754347931126,382,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0727503057967864,0.184253954639518,162,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0531957459219736,0.184317619164742,420,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0544115546314748,0.184607842093982,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0519381368848396,0.184856167444582,307,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0505334378325214,0.184883516511269,386,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0747079137780553,0.185070604131393,536,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.222190660512448,0.185927666064817,468,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0723575874835136,0.187375229537178,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0465268490191449,0.18829066023552,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0961785081849683,0.191932368591965,686,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0962999058485964,0.193279912534031,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.201920872966148,0.194907999613175,211,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0445921653482462,0.19651159897921,266,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.065004366005763,0.198397007592322,235,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.100350340276488,0.198549670801784,140,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0577815991117325,0.198776129094058,652,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0863358749411186,0.199113746640974,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0518737842779088,0.20097270795924,449,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0499727547904282,0.201539703758899,647,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0505735261013823,0.201789762758158,206,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0525349506965578,0.203283923929325,314,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0430257681158117,0.203545468814228,245,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.045753427080074,0.205145597974256,228,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0541467134149395,0.205173106921661,442,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0454702190367405,0.206127619756979,328,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.255831082100063,0.208235899517447,314,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0486270318654968,0.208585342708589,77,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0430385990673438,0.21346775373041,654,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.078259042533014,0.215150689663205,67,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0459708505207278,0.216683150940173,561,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0544702809686268,0.21709289906495,406,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0510837621290684,0.217461402568376,593,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0522890528121025,0.219704210774039,572,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0508375294919078,0.221005357535736,728,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0585555221959868,0.222499550400304,234,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0636081578283434,0.225085739858833,118,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0487833423771835,0.227323527496286,628,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0458949186566311,0.227640220872537,614,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0511449130700071,0.228304790771284,20,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0829303242233986,0.229734134920111,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0493503102357847,0.230117965453833,79,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0410532861626852,0.230215416718772,354,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.263342165573316,0.23247280356608,663,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0464993472770467,0.232856597462564,48,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0472773786436724,0.23497931433897,153,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0451797892958959,0.238827934277993,211,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0462999236028089,0.239201844294516,275,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0624867076555628,0.239288061624688,692,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0635296371188903,0.241027323687585,348,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0459828763104355,0.2415758092061,624,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0457548969339537,0.241722240314669,22,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0572287972006382,0.241811342724705,534,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0436677974675431,0.244323732276847,221,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0477010434360372,0.246266989441884,117,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0749933614860965,0.246682785307671,143,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0849286623539931,0.247185713959979,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0456091212526927,0.251432750519142,19,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.225426182116035,0.252889329118001,257,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0647619884080342,0.253891378068843,53,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0562985645496802,0.254707268795552,291,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0435448796825721,0.256303988782657,28,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0471468175141608,0.258576583108382,2,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0428180775289028,0.259295999875349,465,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0461827492298973,0.259570964522488,612,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0457842542792875,0.265757036843177,173,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.04511490408489,0.26737931349792,149,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0437644440253825,0.269396133253111,396,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0818176746566176,0.270380492011822,641,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0574087399250095,0.275190723687008,38,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.060928589601527,0.275206286078991,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0423642305012323,0.27552152195655,404,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0430439930984452,0.276092296902209,713,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0425352792289457,0.276883053886774,488,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0538802740939511,0.277092678353016,334,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0355802512593116,0.277973975338665,339,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0374933193009575,0.278247155900752,259,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.232160272526899,0.278310421292219,592,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0440344946977231,0.280023272886343,165,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.03622628718313,0.280974229703825,39,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0568416828524935,0.28101324916015,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0579961572716218,0.282989954937527,393,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.201299040010978,0.284055884027305,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0383390169242714,0.286979862540099,596,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0591511822394022,0.289190817548468,259,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0354495870474646,0.289236579962908,198,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.040352928216224,0.289322866872751,648,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0386499036562341,0.289694269136042,272,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.230652400444097,0.290295634925816,491,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0382073186652342,0.297249653039968,223,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0380049629306968,0.29736506101011,253,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0403850278302559,0.297404632920025,431,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.040591267597443,0.301260008255837,456,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.035458849200719,0.301710578783949,27,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0386635910041895,0.304394504459227,344,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0720184475026921,0.304546111674646,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0389962457966907,0.305846966229111,507,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0402968613510767,0.306871660547338,59,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0371531202133845,0.308913618086032,332,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0675498862697132,0.3138607196005,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0356512619903036,0.31528043334545,87,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0412575048317203,0.317096965523353,179,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.792724918508186,0.317605790628608,93,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0339122923171829,0.318216889030635,530,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0413905639656448,0.32112911032485,110,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0349604674018527,0.321190214869586,157,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0365537069984299,0.321246895159357,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0388991443917199,0.321612640820055,466,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0374691566418541,0.322565339238401,514,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0382786374280404,0.324093925744883,364,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.217076587872456,0.326972196786856,311,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0645502073906879,0.32753850046864,369,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0358356262741337,0.327889831895945,467,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0404176975140722,0.330039730479499,98,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0648437581072481,0.331039181329291,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0338279469371242,0.331350813183708,412,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0427747275494972,0.33192642558204,109,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0366502579316798,0.333258081404478,91,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0507744675723949,0.333262338607572,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0665079558427916,0.335237418021888,580,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.036648107439671,0.33596345844734,666,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0353849399644753,0.336908962269829,696,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0333486380382145,0.337291368289217,649,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0407121467605968,0.338157274874442,594,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0382045361949094,0.339541665799232,343,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0512247323890531,0.343990632637093,231,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0748015069748531,0.344361150197226,132,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0682151293671836,0.347404991684887,440,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0391690799911059,0.347489047241846,300,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0387385997763746,0.348048188648454,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0324746839650235,0.349353806341417,202,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0515761848144422,0.350644598703073,175,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0384897892882505,0.35108782597836,492,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0369298524213627,0.351120178780692,196,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0318416159831894,0.352864401071409,711,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0384574350309102,0.35322527645801,528,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.036587469673955,0.354843055341622,481,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0348403423372102,0.355516336392134,316,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0373317635318254,0.355545245732694,31,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0346015861089725,0.358185849936768,661,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0538976737936889,0.358358845299792,643,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.169299411089555,0.358902263462463,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0381222085639367,0.359451173440946,50,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0341269199474019,0.359565530588319,723,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0360014707701861,0.360177561614001,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0377616125117635,0.361887410735392,405,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.19094636326063,0.365553570939205,419,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0700871800487431,0.36649102326756,429,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0689621498423199,0.368540676212973,134,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0320662886533704,0.371883168411914,194,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0351328697738922,0.373270437924761,508,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0318875343810845,0.374026435068102,613,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.191152670582004,0.374227102992467,77,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0610551497421808,0.375112383530243,320,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0482142441803899,0.375457063575503,105,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0355775041733763,0.379583974162976,116,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0347408542504134,0.380411273109552,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0359541002661747,0.382581444390865,222,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0309882037381079,0.387839763690957,402,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0314555233770722,0.38832181781675,303,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0311600505317062,0.389035997393772,383,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.045818242474164,0.389438116279779,150,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0334340420733009,0.390805206949071,319,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0335339327262476,0.391185032811859,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0551170884804263,0.391369331194778,665,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0348050025671099,0.395946593985158,127,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0358614376738782,0.397007427780193,758,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0344037473897639,0.398887153151046,633,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0572311431573861,0.400254634560823,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0328633568944506,0.400961810216491,560,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0340459689229513,0.40182055369265,309,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0294777119495044,0.40245718135766,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0621677971517348,0.402741038997107,83,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0526333695960418,0.404477686424616,45,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0481232319976064,0.407263772473835,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0611324848928014,0.407309021147167,658,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0324428737065002,0.409461250735386,533,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0326948446303643,0.41065918949716,26,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0568101690850053,0.41078184045692,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0342182350510784,0.415542607373515,71,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0323794259797645,0.418717095688352,424,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0339044471141822,0.419484378608967,178,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0298059246980911,0.423550964474613,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0338178376151183,0.423680315819852,136,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0298171787345324,0.424010054501052,502,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0321645695103895,0.424095012351869,188,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0590447512409018,0.425147993822546,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0586584433789353,0.425457401014841,295,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.03053492327622,0.42589498380633,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0310586320038312,0.427388724872503,563,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0337695232780467,0.433295043028345,113,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0305477323459436,0.434767642068325,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0303495072530753,0.435524851020262,284,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0524324472835561,0.438150953557256,554,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0437210997042195,0.438956467412732,585,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0315045850073064,0.440154788336442,537,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0330822616644286,0.440493558604943,102,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0282296930255693,0.441404918054131,58,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0374864577454042,0.442774874422612,356,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.233376379868336,0.44287025383765,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0275290297538036,0.44296756227048,401,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.233069523296641,0.443487435656976,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0284813612758125,0.444248039176895,464,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0318281628080128,0.444397552104021,505,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0310237760003209,0.445049995459212,135,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0283481264030154,0.447810191061017,335,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0485437811413886,0.449378362436635,49,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0279667835507819,0.452650193984567,663,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0261576603007669,0.455273591389946,750,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0277429788740706,0.457394817211805,267,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.139144224449659,0.458930312847518,16,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0314225324180102,0.462619223935392,428,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0271759046461667,0.462967969745625,650,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0265687784106237,0.464510649380971,473,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0383874283726273,0.465596242746639,326,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0276341937817993,0.467066544344189,640,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0306678959377091,0.468088325628313,80,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0299842840356879,0.468441413349012,675,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0382763100876604,0.470015136940892,756,pan-cancer
