mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,0.0272931401529151,0.393655582388091,211,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0371560734521883,0.394009467816446,544,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0398868136656145,0.394229050150612,440,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0379664093048258,0.394730066918755,604,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0444457204573779,0.398782402875456,359,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0271031595784263,0.400361051462931,313,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0266844569090537,0.403283646838902,562,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0261653501983008,0.405431744557214,670,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0412063180297482,0.40619187309923,10,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0313978663202223,0.407855895693678,705,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0306634331636057,0.408057012185985,110,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0290661473878404,0.408084513376411,734,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.059090495667554,0.408699883991072,83,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0265485375318708,0.409650184544969,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0237047697690839,0.411792101054246,398,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.028669244474779,0.411989543691362,424,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0291425532831902,0.412940440879761,418,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0293877431402386,0.413365838583332,119,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0414520237109241,0.415651336614052,162,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0292177440616212,0.421540187716176,629,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0279562989335307,0.422459079177441,153,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0224656026315536,0.422583625782268,577,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.025653498561477,0.426823535901513,496,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0273502124219713,0.427545112628954,409,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0285302737218099,0.430513109828949,86,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0277574386465757,0.433186822265716,281,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0241091435617242,0.434200209318317,74,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0238344703645967,0.436154633266984,155,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0360847459762943,0.437172986326134,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0239585405102678,0.43926244816475,430,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.027514812038313,0.439310914414754,87,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0237510649553766,0.439543923454778,382,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0281773791068102,0.440221844411634,492,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0253717740492249,0.440937287613921,22,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0227622596357329,0.44277444081092,583,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0281414686300975,0.445839622393377,201,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0251143940407156,0.446906891059487,387,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.035857646521154,0.447884639551493,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.025769948367085,0.449436415760055,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0876198358856266,0.451164836512438,131,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0254921333010729,0.453819486063603,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0291342019267434,0.454162943472601,573,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.039781025058624,0.455251639489717,443,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0255807781474065,0.457962719343629,617,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0279887496119897,0.459560892800749,94,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0269099584853374,0.459632571323664,482,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.027647479232892,0.459685917747772,229,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0231945185841947,0.46119972603672,157,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0241318777706654,0.462623684279683,307,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0234270882616171,0.462938758135724,365,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0238819479076556,0.463021282449537,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0214280509320266,0.464161368082837,702,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0254715585112199,0.465006146158648,648,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0377349565247067,0.465506234776417,651,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.027451948591714,0.467187925140641,242,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0395749896848688,0.467422709537005,78,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0231175297886143,0.469057172195867,368,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0264742764264271,0.470848538987972,457,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0265394913163341,0.471752161187442,84,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0244710618659106,0.471869821503124,381,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0226466372577258,0.472562054368124,303,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.019943210386205,0.473828260058175,265,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.037618673584774,0.475877780544313,147,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0268218078734073,0.477080444511555,362,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.21638485966818,0.477668818569004,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0243506092757754,0.478653700234667,518,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0233103217963481,0.47870184936814,350,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0262202298161185,0.480189708992275,454,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0205243965375581,0.481871873764512,339,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0256646006094391,0.487693503475233,752,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0248092336806177,0.491199369644988,477,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0244132602650634,0.493412330765375,76,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0339267940121234,0.49352329409352,392,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0240447084326855,0.495074427369701,490,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0217491376438189,0.496250418421303,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0223645792659721,0.500539259777545,693,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0234525999624944,0.502893189194411,177,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0494481515032062,0.503873965888633,134,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0222888076924528,0.5057497310549,293,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.030059715634787,0.506454050136402,302,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0203849050207927,0.506486846774564,565,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0226807687489799,0.507826533174832,561,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0219926417037899,0.508102887176675,514,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0216320228991974,0.508243111911341,404,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0258800468016526,0.510073414791326,681,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0252037176751381,0.511990372883054,442,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0286772977939228,0.51378418892916,527,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0194050865248748,0.513784492866551,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0214923481806819,0.514079306826997,421,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0264090918478282,0.514404585175382,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0242856046937759,0.516681585571309,95,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0294152838877348,0.516725699986349,581,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0232476064186858,0.518506291103476,428,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0456785829970338,0.519340139453863,172,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0199098861754752,0.51986903694318,338,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0210356612029816,0.520361716846828,397,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0213519507582626,0.520600707547452,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0199051302984089,0.521027974294991,649,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.023228582428046,0.521576233591859,413,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0232450114595065,0.521656290342609,127,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0342098681986213,0.523297917988712,54,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0181871994936046,0.52420029191921,39,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0199538498603233,0.524344303502049,301,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0456489931149828,0.525201387432558,114,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0234475391415456,0.527979588731481,179,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0208148615265906,0.529755970823454,514,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0260019208843983,0.530378165197363,291,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0224251492640979,0.534588511444744,682,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0228420667661346,0.536043708813395,657,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0276257479438405,0.537279964655418,564,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0200674937821611,0.538208325097141,77,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0197695954185285,0.538466529658025,58,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0195347788539368,0.540851534159172,744,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0202102533574431,0.541375768316323,243,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0181238372381676,0.545347058246671,1,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.028501851630238,0.5467042101379,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.019445408908493,0.548189903134426,757,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0206010770062267,0.548523665095971,257,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0202067741993042,0.551481433887705,91,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0191289152501226,0.551890018724055,212,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0189015086516875,0.552140674658179,509,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0291677443383668,0.553048851718954,218,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.018908025616726,0.554717396094663,729,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0192179122449172,0.555571412806599,542,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0220010386725872,0.556200566537832,447,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0205651741884246,0.558674347256531,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0200596034034665,0.560047872106063,324,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0170052420570355,0.563134246108878,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0185415232227119,0.568988004992908,221,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0270564629154104,0.56942406549246,733,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.031926921461464,0.570133933824433,139,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0256467841967823,0.571580834032099,714,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0201179838942541,0.572305615119679,167,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0188910553371815,0.57233395385793,19,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0193156611504872,0.573074947751451,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0190059746904909,0.573669377624619,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0252792063606976,0.574065477718113,394,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0176922346691486,0.574817469222596,209,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0174725891692139,0.575090972163898,266,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0201118698942586,0.575971619448497,18,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0197530114047527,0.576498634579104,478,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0191163227601169,0.577717472901429,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0247289147512313,0.578515659012495,393,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0251661787079043,0.580356735572771,150,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0198183913711537,0.581215949992702,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0235433961141731,0.582661748678321,100,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0163223615894012,0.583060943018964,582,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0403089354034078,0.583281717294423,390,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0207854616644212,0.585068083137868,352,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0186136470764883,0.585452628877282,445,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0278703314937726,0.586342363958779,361,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0186188112251958,0.586357250438314,560,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.017930469388923,0.587081264906937,673,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0182601383184516,0.588939877221921,44,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0215344097296546,0.589896653522162,46,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0219526133462749,0.591338023059431,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0186757664251509,0.592401181032301,408,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0173115409321555,0.593909192421315,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0291884970248356,0.594539665552412,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0168532670586179,0.595440856458606,458,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0184923491013837,0.595840486310445,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0170320323606174,0.597008740090127,523,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0177499716898906,0.599497349620781,388,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0174324261048508,0.59993339923372,189,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0185313905118799,0.602859268909302,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0175058635692398,0.60608463175923,188,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0147693509024713,0.606303254744296,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.016509132882851,0.606880077276626,708,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.015477246720082,0.607129146466415,518,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0179404943195523,0.610043026370501,622,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0167795845654017,0.613077231066235,502,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.033009296503434,0.613836633948307,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0183838351517509,0.613988407093196,449,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0189446685914803,0.61750654355304,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0179724233659976,0.617654772035001,52,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0167396188132726,0.617857783170049,511,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0163544682648905,0.618007610619428,550,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0270629977397795,0.61805131346142,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0164780401707957,0.618072061878061,403,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0169830849752471,0.618112625699833,51,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0585092327555839,0.618800851400499,656,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.144947840874109,0.621020118644209,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0208726221638154,0.621204159296601,15,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0179025632612418,0.626229124390914,549,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.149213734847726,0.626592989704393,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.034693469229866,0.626653950461321,658,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0182837724879662,0.629270332491007,452,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0178604902075097,0.630143077913378,605,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0162765508626606,0.630971762611928,290,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0163138483394231,0.63156053260481,601,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0162492763155153,0.632284886735565,722,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0289933251249844,0.632709588948337,232,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.013946824119378,0.63422479618187,687,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0166077365678914,0.634890733155116,456,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0172063161177565,0.635412423630891,628,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0169079283484469,0.635454788578125,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.017645951033091,0.637373965499131,230,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0221787834754697,0.637587137060779,585,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0156492784549813,0.638310625596219,512,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0180377889605945,0.639090907634478,552,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0153872337786286,0.64049487693443,740,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0166562320042065,0.642396424095156,299,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0234111091580129,0.645400053150853,239,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0241105005907374,0.646213986376268,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0170398865753995,0.646905612131536,366,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0149983213599959,0.648477644991516,504,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0204468647428171,0.6492355636193,684,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0157175709823138,0.649816172160209,59,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0208187536143651,0.651317410583562,754,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0158633241349136,0.651484878330473,625,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0155138991788382,0.651750769378447,497,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0151233111427545,0.653513396156778,384,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.016552948781216,0.653924164252255,145,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0155169109991234,0.654169379804903,488,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.016254900950672,0.654315176091843,395,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0131088810478338,0.655163951834789,34,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0164371337511521,0.655781629450251,321,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0169466432119129,0.65882213167703,293,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0134679018738752,0.660070454533027,690,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0128244942475887,0.660607187822233,202,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0148922596810912,0.662125924501923,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0142548437595565,0.662193011159253,445,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0143784692040129,0.665499166047109,296,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0156684704586448,0.665532454682616,710,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0126444433680674,0.668344270027982,437,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0142035627389171,0.668632992609484,533,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0146246051693195,0.66953822253571,469,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0231598935011539,0.669765564892302,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.014517178177498,0.671261209006193,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0187151482809036,0.673717866174737,234,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0175387026932843,0.674203535737026,589,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0151429659217045,0.674877411029435,244,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0148005058902728,0.675847591139778,758,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0145931772818357,0.676165151456073,715,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0145278250263829,0.677406277245466,419,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0155684651521813,0.677755556062077,199,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.019683199787881,0.681914817530624,591,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0140266800570015,0.682721699201907,537,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0432445834175151,0.683681693798207,185,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0139493592060602,0.683962130516838,372,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0136922842437029,0.684290713424615,476,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0201613559925258,0.685365352181379,231,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.014632069456604,0.68650916342145,712,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0219690399241164,0.686722009982992,665,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0132521475416923,0.687141410258995,195,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0133331078245513,0.687608492487071,446,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0126453535690733,0.687632707828735,562,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0197308634675025,0.68883952477996,11,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0137520217425199,0.692466790989932,28,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0119948533019334,0.692690147598566,530,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0221795980159961,0.692729889502847,143,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0138407436237115,0.692852659127711,645,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0151724947469238,0.693949484790569,115,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0182304835759487,0.694754616873464,38,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0138682760603227,0.695507192955956,197,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0123343399357702,0.69580095750761,371,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0190236417422252,0.696500314101981,329,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0275013623851435,0.698701422334335,164,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0111644229946675,0.699720728576413,649,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0119448149807858,0.700296397148999,133,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.013945939613967,0.700641473303144,8,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0126219270389038,0.701012100297169,379,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0115363020208107,0.702968394069195,743,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0141149648625519,0.703041502524879,79,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.012779483071913,0.703404311130324,252,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.011693746676968,0.704469769284412,223,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0107051479787004,0.708801457511076,489,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0122941684598423,0.710381329016659,720,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.013436547047729,0.711457334991923,135,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0123661666227284,0.713505950894846,536,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.011214436324262,0.71446811882247,570,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0102263326526717,0.720937286143812,688,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0123274619541654,0.723529602055121,481,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0131862455427011,0.723680630750894,470,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0159125735861622,0.724836640867042,348,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0120738360086246,0.724874106926275,499,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.012258320491365,0.725853808300617,727,pan-cancer
