mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AMG-706,AAC,-0.0788210656831889,0.0418757964073274,31,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.119425453623354,0.0427856425622823,320,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0908802172592681,0.0443552586840223,534,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0811599291520974,0.0444050623165586,657,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0976419774732532,0.0444090115474972,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.065267891601152,0.0448786622369439,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0824920951521447,0.0451870375398593,575,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0744579118944909,0.0452875394717236,397,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0758046816056814,0.0466187512677009,293,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.079199631080279,0.0468831781238885,647,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0821199621489537,0.0469083923835227,376,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.077965789516225,0.0473633408235772,472,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0774584975266286,0.0516344881504301,57,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0745419961846565,0.0519389947210439,480,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0781213917799308,0.0525751992343605,86,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.079926444564339,0.0548760231781969,637,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.104543141121645,0.054960322049397,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0699619665238015,0.0550559488129501,267,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0757794882319046,0.0555272106897621,434,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0768204658727653,0.0559574702440622,120,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0678389887867915,0.0572913843960275,58,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0768934843800549,0.057608731006594,104,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0786684762328551,0.0583441071922092,642,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0767871650156915,0.0589118397948945,201,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0737637581835763,0.0590704928929774,141,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0707549488714691,0.0596523595766487,533,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0754798186460824,0.0600936960800498,98,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0634781843385774,0.0627755307288417,224,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0739630716483117,0.0628979101439894,712,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0692512571853102,0.0630590798582019,416,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0990513075232734,0.0631583013318737,235,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0735632776830583,0.0655194837071969,75,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.100639418334364,0.0655350035915326,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0676941828712143,0.0663873891203931,156,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0597208218065983,0.066976212308806,245,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0773348562187488,0.0672860149131622,607,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.391947966241051,0.0678531363494971,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0727693007260415,0.0698118751263528,574,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0619421798858749,0.0703324855539008,555,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0606362339559525,0.070740099155788,354,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0696270436341904,0.0732143683394324,79,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0631869635967963,0.0747227639991906,434,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0728869475116527,0.0752393142017979,146,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0625631595340992,0.0758690731082666,25,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.092696712746536,0.0770050828281297,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0743404595534479,0.0771437994646669,377,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0634549317569214,0.0784488773433928,221,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0718915002914301,0.0792829117843489,454,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0867109160139144,0.0796970487734028,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0645117797073861,0.0805791612107809,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0675688650070581,0.0808187366646131,187,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0675184048706147,0.0811756037096091,734,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.500759151449729,0.0813273302984157,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0720461535460858,0.0818835931654518,181,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0855367215217762,0.0819970477334458,12,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0631570298615318,0.0823396725821039,542,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.35186744602743,0.08251434911001,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.352820375666099,0.0827870606797598,283,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.209459050546297,0.0828660713955724,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.103460941232331,0.0842149691240383,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0591446214610327,0.0848858643819705,401,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.099579583742164,0.0853870753410897,218,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0689071581670075,0.0861291719750317,682,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0676567059134005,0.0877411356707162,435,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.143759100725553,0.088014584142863,161,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0680639880157851,0.0883285695291471,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0575478613131528,0.0900442740218552,759,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0647320552415989,0.0922886911047975,41,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0667721339211557,0.0925171510498347,194,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0582617063827512,0.0926462096412791,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.097045281782622,0.0928358854364054,122,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0643620632722397,0.0928486371452237,380,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0616504537555059,0.0932998229230564,496,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0649271662676398,0.0957788878756674,424,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.207454079934856,0.0963960823613579,185,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0604480934965351,0.0966921230261702,729,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0683150233542844,0.0973293952039513,389,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0637504629344987,0.0991643034844874,488,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0956977531764739,0.0995987851598938,685,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0640419822171815,0.100224308190636,648,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0959581790297054,0.100791469996629,45,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.355094752799658,0.103505467269716,603,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0946877380783809,0.1052248913501,531,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.355674916385922,0.105797009287642,533,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0600979206641813,0.105964743032558,404,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.083939614933153,0.106497431045683,535,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0637353444705551,0.10735680791361,418,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0811691382433255,0.109694670827416,714,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0601883355959653,0.111419224597928,42,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0607607894196109,0.111422411161837,701,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0662768229231084,0.111968783116296,572,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0881496212128382,0.112483343601055,277,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0652844783763706,0.11457482052734,540,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0608446367808021,0.114916084433289,567,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0640125971679254,0.115904447411392,566,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0637228347883476,0.116601139630025,240,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0843864443320607,0.117003044514619,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0620050937255557,0.117644491002678,197,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0550393223832718,0.118208878236842,163,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0592671947914885,0.118555837255062,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0642370499832986,0.118979895950059,673,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0549795183392934,0.12103235950277,383,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0663916706106004,0.121087967250556,115,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0589747279610694,0.122446190289925,510,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0936175654825974,0.124793769899944,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.130458332916533,0.124856073977469,108,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0525574711322588,0.125116067106121,690,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0625707042665459,0.12580969599996,116,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.086084076967644,0.126298211668,233,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0544227259131483,0.126713794256525,301,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0667775578799042,0.127026362092171,148,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0860827175667785,0.127272341961872,78,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0566697735829133,0.127459827157214,385,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0700422729336707,0.127612856805783,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0671500630311664,0.127809255853845,46,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0615209698479984,0.127901325842834,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0706829712460483,0.128620086324813,334,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0582675075575,0.129115630621158,511,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0593066624855709,0.129499652858569,84,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0899630251615486,0.13096474887366,375,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0570921203790563,0.133812408336225,410,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0551078528709795,0.135399223549471,384,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0610474607551625,0.13547635051628,2,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0596321290564041,0.136118178391474,119,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0817640470395896,0.136550680023242,415,pan-cancer
mRNA,CTRPv2,968,AAC,-0.117788660987351,0.138110240104482,9,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0888699725673154,0.138636222466476,139,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0669227412516941,0.139295759018041,346,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0568313141699115,0.13992950810227,598,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0565760238041961,0.14348752653995,297,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.307478634245528,0.14366002406885,491,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.28768783465498,0.143853386552341,680,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0497185987703188,0.147309448208522,570,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.288960929046764,0.151159791827852,536,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0575345569566129,0.151590371975725,405,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.259930900889912,0.151694318093506,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0555279635279762,0.153125977464336,497,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0747182895490824,0.153400458805376,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0608962385741481,0.153786176217282,573,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0584834213153311,0.154616260204538,24,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0537707553506566,0.15474234147774,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0484869740385039,0.15513321898241,382,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.162266393440459,0.158165572747534,325,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0592748645348167,0.15919119533758,71,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.120421030739637,0.159205843172235,83,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.304799591455761,0.159374648568028,361,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0711157777079688,0.160250247202825,581,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0537030178348521,0.161201779496998,424,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128037700595913,0.163860308917218,471,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0571208545806537,0.164669994988236,741,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0727503641553675,0.165085643131155,684,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0772826278590415,0.165387912065381,262,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0580409604913383,0.165587009122919,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0516639754958764,0.16620621123033,379,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0520511599923352,0.167895709660064,520,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.057388426442591,0.169353088247266,646,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0532609295598209,0.170817632679256,691,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0751308167748616,0.170889592768007,590,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0513855820074155,0.172010581281102,441,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0559498615478772,0.173311570272247,179,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0546222619489289,0.175245491830962,710,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0502989688231316,0.178092082688514,431,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0521367417361312,0.17837338642364,153,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0535382944226742,0.178741627112656,299,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0470439383345204,0.179584603136519,467,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0514452572159785,0.180344912897164,624,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0694939694482266,0.181150689029558,176,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0546215970539209,0.181219278146746,449,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0540666054497242,0.185664069629463,732,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.109431520615946,0.187410278254437,305,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.054627035989748,0.189455403249252,159,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0500250053393313,0.189786225606305,499,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0526891743494209,0.190378996264079,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0752433198097,0.191613105061534,231,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.270929857684016,0.192286081419125,32,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.048769832795831,0.193210025188767,279,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0498198311696621,0.194538708314994,722,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0617708698929029,0.194618535899363,697,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.181800051347258,0.195368391860615,61,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0460492742830773,0.196697101944841,670,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101152994213913,0.198836126230894,588,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0725518419471557,0.200125975790632,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0454729702413746,0.202117299808984,270,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0762089073151044,0.204531538944372,359,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0498794262573577,0.204859556239949,361,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0482644449201344,0.206638168048373,343,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0514494347261068,0.207162452013108,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.104535686456211,0.209430704178179,160,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.047298326719721,0.20971361513909,693,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0421164869150283,0.213579088040337,707,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0513919606361202,0.214519039218662,55,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0500502480800371,0.21709411654979,183,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0507632104157952,0.218475999951365,178,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0688619128210982,0.219543338523211,591,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0566659863557178,0.219583578009009,589,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0442801744699024,0.220734533392964,365,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0493381257880677,0.225213273277177,559,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.066281712078921,0.227005008826358,92,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0592142367354467,0.227607026806785,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0654887232243505,0.227641094002117,754,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0495299988184763,0.22812775626496,593,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0499709193022689,0.228628177168026,85,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0418041114155465,0.228628938366399,260,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.260322099430774,0.232242973747593,3,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0462117515300967,0.232499092930682,632,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0462296449811758,0.234870542575551,89,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.353732058829518,0.23573478124042,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0585308535850303,0.237495984499664,394,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0600956677492144,0.238596534962705,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0531643739074888,0.240812138345857,511,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0452647799539036,0.245839816672592,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0443060886074131,0.247100394807601,312,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.059941586115008,0.247260217579333,3,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.058774079071077,0.24787478553892,349,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0417402138337022,0.249485509661088,387,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.14986507562018,0.251152989622412,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0437944042979931,0.251995019632186,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0418669632895651,0.253642660815548,223,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0600394771707677,0.25410261057313,53,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0417018151731479,0.258348064547809,322,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0417510396638199,0.264903673065147,680,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.239110776698438,0.265392801906913,590,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.158093772546887,0.265982935501767,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0674064739933602,0.267438108801622,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0428109501078207,0.268025161794051,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.237373469607959,0.271225634389454,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.041684184472862,0.271441725120195,237,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0407852728786403,0.272471634857138,59,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0634427906712702,0.273016087434306,67,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0395144612343239,0.273768396090084,615,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.218770181832336,0.276061872226663,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0548920660893189,0.276847191266424,348,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.040700652588828,0.277046374464943,195,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0402181891069723,0.277459179916127,364,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.043867805429232,0.277937548078877,70,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0448632240116252,0.278879963821954,20,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0537330670767644,0.279477154765508,564,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0404622199887524,0.282340326026881,42,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0428595994763299,0.283275525337671,505,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.243946906148911,0.283788624853961,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.04079436654522,0.285628709937557,284,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0398110248213822,0.285750430675542,673,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0423018795724282,0.287115652276379,419,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.176946922340898,0.289440441887489,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0355416495804106,0.291130955960917,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0625405663027876,0.29219736339994,121,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0429216290359172,0.297019223825201,130,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0597722041513016,0.297520616422714,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.208446694444659,0.304075891846126,31,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.210861846075746,0.312365892053614,77,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0394712955784897,0.312452744873516,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.038068348244889,0.315729777402404,189,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0368523783773805,0.31834911797541,379,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0376649510317842,0.318350280487987,713,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0362108639804814,0.320101046286792,614,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0323886126639072,0.320489304180737,489,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.199297247053888,0.322501889553826,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0386299865052657,0.323432123951857,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0379517982479813,0.323653797993936,301,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0359579065612025,0.323659233090963,708,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0589326191035451,0.325750938399737,239,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0404400316938892,0.328991372102085,102,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.136894140468614,0.331517769084256,656,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0550134366440283,0.332519999594018,174,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0398422621161057,0.333142431516564,222,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.056491446149302,0.336243915219764,74,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0367964137575508,0.336532104251725,44,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.167181038355977,0.336982441578776,188,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0509864461420278,0.337379530599931,417,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0379926239279812,0.340422365357516,420,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.037828658777678,0.346009300394443,427,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0544570367355241,0.34961615059433,210,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0543324429391041,0.350171453442634,345,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0544779595117571,0.352908508070484,217,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.268715242864585,0.352916808418402,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0427506779306788,0.35618809756189,191,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0766702640132206,0.35649855082444,658,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0303893119338678,0.357165371492073,695,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0476331036850464,0.36067972711072,651,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0469623529434369,0.362715312404996,234,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0512450672955639,0.363358078673911,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0355082100419952,0.364576432101633,537,pan-cancer
