mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0469353992917302,0.304234591967311,581,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0389408339683552,0.30479477441491,646,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0368837737014882,0.304963271812646,418,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0304077701226063,0.305406590430701,695,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0354370740931421,0.305480913869212,44,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0308987897343101,0.305788332497538,558,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0678347844849619,0.305961694154775,9,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.036856196469904,0.30648016056084,717,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0317386376930692,0.306911167716421,157,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0331126253157748,0.307419322303513,276,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0385047008316175,0.307635243407789,298,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0451904766897612,0.309089250381533,669,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0303714500828514,0.310920050550847,687,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0453945523888091,0.311206713722416,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0370395056625596,0.311946723397009,594,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0352249272775614,0.312390709492726,31,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0532433122274001,0.3134998244199,54,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0346496135469454,0.314179416910593,659,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0388518184205331,0.314684017134454,170,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0304823670972052,0.316177058150431,298,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0711097372678009,0.318077898502855,151,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0507567445477615,0.318834866597245,121,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0364356325555767,0.319299200280972,336,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0427795336814814,0.32049601086721,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0491415013932922,0.324051212022314,735,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0378525639349297,0.328079391534334,241,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0356307811046906,0.32817554859276,647,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0325319643630666,0.329102322418186,77,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137574032978408,0.331850172788861,185,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0355106577037214,0.332363876004177,413,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0363058389663965,0.333401028659123,352,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0509919250165298,0.333596931430986,443,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0370167001721283,0.334183602941127,154,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0476615626526134,0.33525117393562,261,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0406308003490361,0.335639371489826,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0314105813592971,0.336945307484909,5,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0346324104839364,0.337334335198191,125,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0342924748138707,0.339949072452627,409,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0323761770084197,0.341365238168732,138,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0429434623253582,0.342945111881746,259,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0343396855053239,0.347208507044914,428,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0296968047357044,0.347721065337386,340,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0335203196507539,0.348127588880127,309,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0284750796459118,0.350112357553611,654,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0421663513358716,0.350974764670731,604,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.03818815612193,0.352299209926287,439,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0366949006074498,0.3529605813134,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0273036464848759,0.353112132296219,245,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0300170258453668,0.353236755248199,214,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0445257659069266,0.353392150101628,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0358225690044351,0.353452081543348,136,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0300640538659145,0.353643828532547,661,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0466735993073524,0.355694917780679,392,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0294904176934905,0.358481135193383,221,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0329677805411163,0.359734444312656,196,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0288284649401021,0.360516767952678,228,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0286768319724637,0.362298894729563,152,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0471750293965734,0.362568424586765,255,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0418867956503034,0.36270834396544,370,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0320438082551732,0.363028796555853,324,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0309595330407492,0.364409181066046,386,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0323773974356306,0.365204823190654,612,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0478368339096815,0.366255499578984,399,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0322589336140825,0.368666954451466,43,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0313622177417073,0.372076093021633,691,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0303340769224366,0.374315542799284,706,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0266293099302617,0.37526639847656,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.032940756512854,0.3786240830846,95,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0307042447414003,0.380721585415841,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.030501431439667,0.381885832080907,627,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0331872884146139,0.385515823474464,362,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0279366968064979,0.385638329843138,383,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0352114175688931,0.385694860535744,529,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.028595562538937,0.386445149065592,496,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0322345656309615,0.388859977489594,540,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0327149236756366,0.392167194482962,242,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.259212366534105,0.392445714081131,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0306714828105114,0.39444521382505,492,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0294511543711557,0.394473247660765,203,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0258568268709327,0.395260719238623,582,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0289566663647704,0.396061303015135,26,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0296722666478237,0.396191049896602,668,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0469782158185726,0.396908555498355,139,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0271850215626759,0.397573820108887,699,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0304849276378314,0.399504473852891,566,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0436926776923213,0.399782242361561,239,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.112565508188177,0.400008396222869,131,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0266715689991301,0.400434201506637,58,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0420333518291038,0.401054861396614,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0314336538111641,0.40128257520973,285,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0285190490781208,0.401749395112941,344,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0275644888517851,0.404049917909251,529,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.103393505885988,0.407232955329918,129,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0304161192364799,0.40841707309641,107,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0297836814158987,0.40956580973889,17,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0300296831962961,0.410273070744256,263,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0390066885590014,0.411482842816432,585,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0293057780825178,0.411877110387969,623,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0269635125907435,0.4123319557044,474,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0361256023681834,0.415726742666803,40,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0408157999550205,0.415789183747266,218,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0294456337384525,0.416480923478894,435,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0377028132293791,0.418937170872361,53,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0279023686764977,0.42161639467788,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0278674607546634,0.422891092709889,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0268050070503367,0.423179813378987,397,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.029194132227759,0.423906095778003,427,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0291407129971455,0.428071179808829,426,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0260146959198849,0.429591226245429,313,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0398665319788434,0.430782398104465,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0420953922723742,0.432797306243139,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0257211265892397,0.433584290817356,512,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0341885622608109,0.435940936283305,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0258374999084342,0.436288278484209,267,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0262697608004888,0.437006682740636,403,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0398935059964063,0.438024729581941,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0396559353790098,0.440660460649558,580,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0287876584097851,0.444956993861983,20,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0344775450196914,0.445500558636538,393,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0231450363056232,0.445626024222181,27,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0258718995073281,0.446197523045452,533,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0272649695818372,0.447086331710482,311,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0292748553831406,0.447303929334625,681,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0262628552262672,0.448098305108699,561,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0260876487529407,0.448527683335523,343,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0278309043404179,0.449638540251252,244,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0257137053011613,0.450202619466189,508,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.038733342023305,0.453739102314041,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0549959558811333,0.453804328333723,134,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0249499557995018,0.455264816239119,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.026881030478393,0.455749620880015,76,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0267056838148454,0.457256009736141,645,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.035894759923819,0.457948657346196,329,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0272789490239981,0.460123583998785,449,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.026727709146846,0.46168918517634,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0337671449795766,0.462431808570652,684,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0230804412272787,0.467738117412786,57,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0251660385287975,0.468584177102133,601,pan-cancer
mRNA,CCLE,TKI258,AAC,0.033191709673649,0.469368890624695,694,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0265965794851901,0.471940802549127,183,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0248029251933729,0.473134115191519,410,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0248652274399889,0.473505172177028,618,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0248163026014241,0.474229032593945,372,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.20833453673376,0.474768588480821,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0265506517819703,0.476607181535359,229,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0243474047557244,0.476796717919713,734,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0266954208646172,0.478281207446724,181,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0258844200149157,0.483585226477391,528,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0242648128361765,0.483714387368554,701,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0238524847678845,0.485425582371728,713,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0278764863394079,0.488270359289598,356,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0255624145991152,0.492545788673906,377,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0482292604539395,0.492662176095207,164,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.021550962576247,0.49356158428628,374,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0235985409725887,0.496579514591893,510,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0200212971623889,0.497048651563039,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0211115947047786,0.498639733274207,194,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0234952696615216,0.499596487561255,490,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.021197844167466,0.501604235083506,274,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0232706217857311,0.501609718269831,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0254320905553069,0.502882757777922,616,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0304692550192548,0.505124183669856,394,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0218781120468422,0.505387423472191,385,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0217341721201066,0.505768655283193,213,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0222487092964288,0.50680323977277,243,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.02279379934766,0.50894305755923,187,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0285090887837471,0.509512018457187,737,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0223561958603255,0.511608711953226,249,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0186597646490546,0.512113557407696,699,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0297094630999066,0.513467095283683,21,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0351011846044784,0.515032861410717,665,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0244047876956316,0.516066609173476,179,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0380213970254266,0.51676808729228,232,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0273821053790909,0.517756112727299,589,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0220377212695401,0.518260205459123,739,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0346287727310302,0.518791481767716,45,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0213118895238683,0.519909940839575,757,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0228335515074839,0.522888108690728,472,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0217495068420426,0.524468730734521,59,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.023401603381904,0.525230090353724,165,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0228432633142434,0.525908728852482,167,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0239579509083409,0.525976146129816,376,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0239016420718525,0.526872432955311,65,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0223359672512734,0.528019881649163,460,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0188478210912421,0.529292136853455,530,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.02165750642012,0.529583738916054,597,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0222156001275915,0.531496914226045,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0230215479442532,0.532176917743239,192,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0321291940943177,0.533390206431245,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0203271865570889,0.533823039888279,365,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0202251738855674,0.5347627934581,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0229677007279477,0.536740614957665,549,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0193285815394399,0.536894816463686,676,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0239516631267036,0.537960743091709,652,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0444892747193023,0.538156326076596,429,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0209662355664935,0.538237094153004,608,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0219311792366374,0.538433830148513,525,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0219587212809067,0.539405776591522,710,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0421569997327485,0.541187471601308,305,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0215649413822696,0.54186573904517,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0226199591418721,0.544518480437209,145,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0232077008631361,0.546885311478207,485,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0214255543370437,0.547237739595428,405,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0692280319479587,0.548942348673849,730,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0209194887831932,0.549248794499882,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0163219069105495,0.550710669450508,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0273744201779088,0.550872914706186,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0652800576760137,0.550967462395998,325,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0273500491284443,0.551916548751356,714,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.03013991920161,0.55263012521795,105,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.019868163255829,0.554051774293176,379,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0211550584520053,0.554375162874211,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0209080241618952,0.554988103886972,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0202540762650843,0.556301595140021,51,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0191782547246893,0.556929465797976,640,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0191702116805644,0.557883514134851,37,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0200111994883504,0.558436273307429,488,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0213140212389698,0.562444658515783,30,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0174676244211806,0.56404001391556,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0189060660537211,0.564087630744112,476,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0206649536008726,0.564195194108608,112,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.020273658671195,0.57007034849262,448,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0274338719053608,0.571695572826986,29,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0217534024302712,0.572432916701464,113,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0429417141410195,0.572526541790711,390,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0211019528657884,0.573706736930447,454,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0307550992048977,0.573939504486791,168,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0182926351160451,0.578861568206207,553,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0190916383561395,0.579245527945216,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0284251356744899,0.580510072626887,463,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.019175990279639,0.580926559868107,28,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0169099768012144,0.581503276420962,556,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0176288767163141,0.581746879044792,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0185239338400179,0.582794991348148,538,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0282111211699269,0.583281300548161,210,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0227412025623881,0.586265702807211,544,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0211967390418227,0.588030861694649,148,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0198268426477254,0.588125438695856,611,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0198420615058806,0.589972515544193,633,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0175128805796085,0.590645807533965,523,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0175976209890971,0.591913233821287,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0168006424923758,0.593137509958511,272,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0155232176938214,0.594976784938978,39,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0190800906875433,0.596119690884618,60,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0203014058631,0.597702250163073,442,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0188901420089951,0.597766127165711,475,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0190790832796039,0.597825966603554,698,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0182675554538858,0.601509989853452,624,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0169240434038378,0.60262647763955,382,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0192516585717064,0.604104212018126,457,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0184415534727596,0.606521058075435,281,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0174249980617786,0.608328294955185,520,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0183021364180852,0.610732516008673,711,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0174150033217733,0.611891399492239,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0255683621393937,0.613033394480507,122,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0168797250829084,0.614492884840776,446,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0195343209224117,0.615980372005393,639,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.01739203892429,0.616055267438622,631,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0176275710090736,0.618273048836551,342,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0178835498620348,0.619722474343052,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0167379762725773,0.620101484107309,464,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0164672051347537,0.625913379013432,522,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0216482165788228,0.626629272396483,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0153886985440738,0.62839009060565,562,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0182755658686188,0.629101556140232,607,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0345517914809281,0.633509549486639,144,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.021304954907913,0.635778616465495,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.016240337920557,0.638954288541669,388,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0143366109061059,0.639263467383276,430,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0179048672920987,0.641187892218323,102,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0146647895269548,0.642468362370875,650,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0177982402743417,0.645239201864199,227,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0146372264741165,0.64794859777908,301,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0160035087559259,0.648120119432361,622,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0247534405441803,0.652545745743411,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0157057448445983,0.653123252525973,519,pan-cancer
