mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.0581230147881678,0.102534488775155,520,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0588692976757487,0.105102567826794,711,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0558917241845327,0.108164293251581,42,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0595808143915529,0.108171653656751,72,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0501925848635069,0.108375477513031,690,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.059408651123079,0.108535648035184,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0509148508776998,0.1100207987029,750,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0570812649571401,0.110250532180991,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0576634205970769,0.110721172794687,475,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0579518785240038,0.110944395524389,125,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.120671924887638,0.111509622053778,641,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0516466691682976,0.112772849726145,272,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.481017008376553,0.113393243627213,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0554195530780952,0.113991915344167,397,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0925111324083691,0.114510571181211,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0585958090309527,0.115045590615186,173,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.054832091117063,0.116687819752073,561,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0579905869818025,0.116787957695395,104,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0503556286113949,0.117418181954698,556,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.124673346538245,0.118474548999032,308,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0531189030672428,0.121521938133103,647,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0595078518669754,0.122616754920723,242,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0586959821721189,0.122659081434383,159,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0553083778366338,0.124241421068355,490,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0533231866985452,0.124298040496557,195,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0515917366055671,0.124472146302079,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0595586543417269,0.126970828499889,136,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0899899795562334,0.12851449087277,580,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0794844527028517,0.129764155363065,367,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0801571631841273,0.13075489469072,54,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0467860959145529,0.133348231244552,570,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0495565850697345,0.133704977180929,473,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0520360563791763,0.133910667421957,659,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0890733987059276,0.13464166871418,600,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0553408568356903,0.135763132033817,482,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0778694518205406,0.137299667969483,147,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.18265360289261,0.138018953762912,61,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0647452456243134,0.138454853002932,544,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.050715073333986,0.139443383533617,93,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0483092208042128,0.139755563870466,25,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.053403524227469,0.139814590887689,36,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0534786681122558,0.140673848523227,290,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0523605692505937,0.141885372174659,715,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.06898012402256,0.142694144572557,554,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.054226662784635,0.142824966437034,612,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0527438123398711,0.14307667457601,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.078086439546228,0.143256569957867,599,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0657748810621113,0.147666154572273,413,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0544248406339536,0.148485192991625,201,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0479374387489428,0.148749997257904,542,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0555038708481345,0.148760695109598,377,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0478033833470754,0.150569640358859,749,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0487343202207386,0.150908439051536,551,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.05303112482795,0.150935858982656,336,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0497916619684891,0.151131050949874,90,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0457396647280688,0.152229198053283,432,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0469434761962553,0.153705170657346,332,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0716243881676219,0.155229648730901,707,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0465550596322439,0.155399139860322,596,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0694730547659398,0.155950796331491,29,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0583116334596966,0.158050446959308,439,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0551802398365902,0.158936820811796,639,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0458710989517442,0.159724905193125,368,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0539029274932956,0.15980290979302,484,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0491853716859203,0.160411694372085,404,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0522907944724569,0.161011763832993,117,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0677709415951927,0.161901508485713,268,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0674310340330148,0.162115646741833,536,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0712110889543039,0.162447994168618,277,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0515084987787808,0.162750852564022,324,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0802890927206213,0.162918707869042,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0564204474063649,0.165051146913493,103,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0513504972916107,0.165279135696633,135,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0508248707814565,0.167544203348947,497,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0499929914467275,0.167652729856569,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0490704455680989,0.168407407310946,424,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0530249796582071,0.168465300944045,495,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0458383748787979,0.168466952189068,58,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0518424099359545,0.168696997024922,222,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0455374763794063,0.170905099679028,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0511536437198562,0.176324460601857,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0626925650507716,0.176939495406062,40,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.049818056738158,0.179032096344926,165,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0483112993761139,0.183560840348001,167,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0788805528097725,0.185145052848081,320,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0437722953396758,0.185462010955735,57,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0471225662753943,0.186210566355968,456,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0422497451000384,0.187409906367689,562,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0468543629197083,0.188500181188015,597,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0499283638065827,0.188938920984304,376,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0422772374126,0.1896688892894,303,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0486724783239314,0.192668229137875,288,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0493258833466698,0.195054494278388,181,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0417838554536728,0.196207690364009,676,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0385926886602774,0.196459822277687,702,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0466353867517268,0.20070696774993,381,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0755672443332375,0.202972331736293,313,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.075173329034287,0.203333696830434,217,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.060116062744526,0.203508369943739,53,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.048057118614024,0.204067836287439,179,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0441061518281295,0.206487305233818,322,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0459163751229677,0.207999585764036,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0947298073119344,0.209407338977264,161,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.100790860920404,0.211617967018475,471,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0443469571401772,0.21257460127686,533,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0453082457885595,0.212894835138355,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0436143365190323,0.213950599054086,379,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0421079613455944,0.214828322999664,562,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0448258308902769,0.215415403689993,674,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0691579649511882,0.216030110336532,686,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0458429841247554,0.217456631954038,528,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0726927971607401,0.219641436663859,531,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0649763867886839,0.221378933447365,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0577896235946644,0.221471157588949,259,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0650210868792316,0.22233125228932,105,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0431156298449263,0.222610239571273,488,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0581581073745326,0.223315866083978,417,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0920333600110532,0.2236119930429,68,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0379643499156436,0.224263495003065,155,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0440829317956781,0.225674403817484,31,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0382510917411396,0.226815112858598,569,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0437962255731964,0.227316941793524,316,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0445899583982843,0.227928793977565,52,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0484825768530593,0.229176344628351,109,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0375635961147658,0.229491844904208,224,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0419420545646487,0.230355415661777,558,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.044911745016441,0.230799882038227,549,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0475836139067806,0.230960087310107,115,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0409226031752322,0.232545873377272,252,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0386853420101728,0.233265676679003,458,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0394400221260892,0.233580374459106,474,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0635539684927484,0.23441531018698,121,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0416482697681533,0.234920396121702,522,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.040649696324823,0.236394213230956,666,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.036135671713631,0.238895422918195,688,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0417282143785261,0.240230241459729,508,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0891390765303777,0.240293527471824,295,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0446870136644131,0.241472413539668,65,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0630688493660911,0.243070267779911,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0434056178172568,0.24653326355477,505,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0473258130479825,0.247610584498183,148,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0373178612006101,0.249603215606047,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.035210243983759,0.253931924883629,609,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0419212351007998,0.260986391167349,357,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0391544321345512,0.266143581366678,668,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0675688858728045,0.269019377353928,232,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.059176365200817,0.270120984208789,210,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.055554064430277,0.27075192214944,99,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0445511381858721,0.271821266829001,681,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0367738106385606,0.271837216138145,696,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0573990914791223,0.27275436996553,231,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0591848391583732,0.276552428201567,665,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0610569886096366,0.277258868435543,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0548705371403905,0.279769532645306,233,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0375129116429717,0.282850545745308,569,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0498399297946545,0.284141320583855,3,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0413333960702345,0.285271647594864,158,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0379383634323301,0.287634996892443,13,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0393935248139497,0.288232842689528,684,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0394644413035346,0.289330618106933,192,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0408675476779995,0.291003476087904,102,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0317212860372849,0.293910944648319,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0363238701449307,0.294536384004783,92,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0364578861772346,0.295146850526784,59,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0512887313918182,0.297657580449245,590,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0407941625961973,0.29823166668234,573,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0359523998071236,0.298450355137386,465,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0443442069181663,0.298971943578514,589,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0369931715722953,0.299196183611082,648,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0363756603842006,0.301962280244499,624,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.035664610464068,0.302258875661178,752,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0378970312828264,0.302698152668874,263,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0554655346660908,0.303506277129793,571,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0360583239038693,0.304356298487263,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0380234945333935,0.305010872345665,710,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.057399372599506,0.30677945027337,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0378055998502445,0.309444817936836,672,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0354139999018959,0.311493354453269,499,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0478164150248621,0.313568335435987,302,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0440342446888012,0.313984939272148,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0599705617078864,0.315467284833549,361,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0375371198133612,0.317450855379631,50,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0324660085544779,0.318058206156638,247,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0329110879218507,0.323022541008024,207,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0380063335320792,0.324329041280503,452,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0715054967937805,0.325966666825366,128,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0351555501108354,0.330034660475325,423,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0357967796287694,0.330878125376618,691,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.037305337266105,0.332267838657269,638,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0545232470946226,0.334746997989252,733,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0349199599897344,0.335049605266052,388,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0352689202735922,0.335532723176957,299,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0320641062277182,0.337439483371374,267,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.034087583421672,0.339808719667629,26,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0308435416305902,0.345279995757171,650,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0348991733946063,0.354904010903141,145,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0296690603799432,0.355901332570695,157,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0311406213498233,0.356299515144134,446,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0487813317613368,0.359624656667556,122,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0342928182138352,0.361092416200655,116,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.063201986179483,0.363774925605846,236,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0686652562923445,0.364435586372374,137,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.271713278471963,0.369170554804174,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0303102017671181,0.369247023347906,211,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0317794496198752,0.370955785158562,626,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0336296088825021,0.375741769056246,289,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0663269135761281,0.378611751371289,171,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0325486538528931,0.380106479771569,107,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0306226567566102,0.380265429353684,246,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0447519912463838,0.380400535896214,118,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0659847835932643,0.381272986598017,164,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0290272050937197,0.381750425782256,4,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.031020645789211,0.389896965403299,719,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0302660226877459,0.389958326567596,431,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0434825087818477,0.390116984470701,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0310550817834453,0.394790430197022,698,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0411395159094536,0.398345604961924,585,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0284744034396799,0.398461975520526,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0390056199757765,0.399225055362819,394,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0457707752492775,0.401008017937104,359,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0313593405879039,0.401857586689275,566,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0317390468399913,0.404823429800051,750,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0315254494625711,0.405425657328495,448,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.029429265272163,0.406158380045917,734,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0290491695135531,0.408255846136136,41,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0277984191620494,0.408486231620872,723,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.030814629521131,0.409375107553368,525,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0287887853044713,0.413477877845298,301,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0287492648465195,0.414150418876148,275,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0373626304611158,0.416224432005752,564,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0612949195744497,0.41814840873136,166,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0991063188454566,0.42031394070752,656,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0306326653084522,0.420778850462443,655,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.029025663382395,0.423791621517295,342,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0488207433727086,0.424600680447042,399,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0299463673675145,0.43303903295838,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0302991117923358,0.433208488675808,94,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0293417248793263,0.439514924016317,208,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0279448661689962,0.442579395923467,194,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0298692958950234,0.444873378818893,8,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0257544645599139,0.445442298604883,421,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0256469460340494,0.446993388448661,615,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0268923154471426,0.447938714107649,425,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0326443244789067,0.448592392900464,334,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0267276471889617,0.449181043795354,706,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0285581562932204,0.450542624740304,635,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.025723158243084,0.452383401435123,365,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0260668402185709,0.452624281432704,180,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0277373702682283,0.454959952703864,30,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0256852931598898,0.457515917894695,663,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0226532370188868,0.460983969236885,489,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0269106588359309,0.465645252463166,98,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0329506839244853,0.468914837151134,604,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0297191638807311,0.475143627376552,356,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0268364982680969,0.476974159058102,389,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0259868348670385,0.477420127163834,632,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0250503991112676,0.478066140158832,304,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0320416789218206,0.481626348515828,393,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0268445035221537,0.481814236822241,85,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.05328504088653,0.48201089456028,123,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0260632027188307,0.483457106550608,633,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0531968615459652,0.483879923332124,172,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0324780404506988,0.487733624988718,717,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0318106844950702,0.490188865345043,21,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0235994567922317,0.491553377945805,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0366918278800692,0.491781230359415,162,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0241622942451031,0.494320857819957,48,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.024528669198222,0.49521810072633,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0245362450006458,0.496373037444666,281,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0318705668532284,0.496594275440184,581,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0264089584282777,0.497387972274476,241,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0314465982285739,0.499811659267869,714,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0398450041832093,0.500059244039058,606,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0234622364386136,0.501870492534683,538,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0253222734958124,0.505669243076415,55,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0391584199669109,0.506846955779911,10,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0359205649424215,0.508562514155487,685,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0501879776793749,0.512460371731706,459,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0232057896373574,0.512613884459843,59,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0291432536553656,0.514673412751153,461,pan-cancer
