mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,0.0734650022162511,0.0566706804244215,110,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0680631088149845,0.0593544787166829,41,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.220495210162138,0.0611425980543016,656,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0683534548744485,0.06233263225139,351,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0813302611538071,0.0625465258179601,589,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0671156154163136,0.063230112093846,301,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0893693790754622,0.0634817981526767,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0755658795106402,0.0650643729066594,681,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0706166633956397,0.0653514060375133,593,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0643896821136573,0.0656913781778388,476,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0707798046348579,0.0669119128984625,70,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101566823130147,0.0669565047108958,45,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0657406494497531,0.0685708846822725,617,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0645865146467452,0.0697178129224037,560,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0658688205006525,0.0705196224288039,478,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0720993265952632,0.0708981658090209,300,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0679449925111722,0.0715677504628503,594,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0881130812098775,0.0730487466492541,651,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.169495141638183,0.0741251634843444,325,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0603681448650587,0.0745788373900808,387,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0914079950241971,0.0747476783682279,233,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0707263693200361,0.0747639902017741,645,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0640427387517745,0.0748959740364019,661,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0665397117369515,0.0756042627884091,435,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0637603163235433,0.075951038129618,284,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.068887096915858,0.0761583365824689,540,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0589440101571531,0.0762082961072251,383,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0602524029006229,0.0762496448038739,474,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0679315007071193,0.0770432556058828,731,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0645160382356694,0.0773123086261155,187,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0680535421025172,0.0776156450416967,454,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0643251049474127,0.0777045108140142,456,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0681652602102643,0.0795921208147214,65,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0836497863694625,0.0804782307512431,40,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0644034606873875,0.0806612784489495,112,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0611678994878467,0.0808490392917028,557,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0587974869563135,0.0808590300081058,523,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0671151720928488,0.0810126629366527,2,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.061584195722155,0.0857570696360126,584,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.094603467070216,0.087732148095259,367,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0685961439042013,0.0879291886225139,573,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0921150203605052,0.0880103486260462,121,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0663001538517757,0.0882963020570845,552,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0809411899201419,0.088893591046308,413,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0613010679268006,0.089522882938509,708,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0970476821199129,0.0899999036343064,600,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0645510803734241,0.0916303629535105,536,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0651947422306072,0.0922574439364149,84,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0633429391634673,0.0929304028673268,120,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0866857750908152,0.0954188825376075,99,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0894154401624197,0.0954663278660117,105,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0630977124057561,0.0960598421815974,107,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0587865657952656,0.096355756148268,279,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0597546269219474,0.0974454086254343,365,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0564687081790065,0.0975359352972158,4,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.061609057688562,0.0986412802418972,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0588583188718031,0.0986719844350958,51,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0565114192677951,0.0987006718430676,445,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0630327954385912,0.0987886332631694,343,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0912116096416442,0.100571352861064,663,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0619494435601098,0.101063567504614,682,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0539251833392898,0.102298052869883,363,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0620803130276822,0.102969414407768,426,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.470836994423913,0.104390278647403,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0619594560080851,0.105141099993588,759,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0847890233281604,0.105601888263665,754,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0912249745856388,0.107015364337712,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0611092943255401,0.107991721362738,423,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0577888148339748,0.108006635640448,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0602910664915617,0.108451670395194,623,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0752158522688516,0.108774160268462,12,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0611575893288019,0.111267589621863,667,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.081598223941369,0.111345224025233,684,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0898240506439403,0.112053777731377,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0566831816055455,0.112597330444903,631,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0585699267668373,0.11359147370281,490,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0573175185290468,0.114046639526804,37,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0508203585839142,0.114760371932574,382,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0899945856211998,0.115616626058587,669,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0548348647769925,0.115780940467696,512,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0575428162363076,0.117950490033105,472,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.05858329669822,0.119752556003838,644,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.116036571088842,0.120894353157491,68,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0582264303402867,0.122947724562606,427,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.05652986087915,0.123033905378028,515,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0762715353653287,0.123107217636514,554,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0513771790116656,0.123350313009893,272,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0543298169456033,0.126695566363059,659,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0539169397397482,0.127094060343981,602,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0556835987929496,0.127099565766179,671,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0590801260606505,0.127331227111241,178,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0552109641978021,0.127652415396392,297,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0839112969638063,0.127949559908964,443,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0550244544994281,0.129703810295698,668,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0735329718377672,0.129794490286261,235,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0555713672793882,0.130924057359724,59,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0556435413879271,0.13130826157133,141,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0514568802372213,0.134393841515046,156,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.14976862931117,0.136801584766997,730,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0566369231705898,0.137342415919841,36,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0543393604198861,0.139569132576985,77,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0530926955367684,0.139615108662799,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0468489533830527,0.145531086495489,555,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0519540168258538,0.147356428012311,469,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0492582689226672,0.14786349926756,556,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0550159889589252,0.148373303130008,183,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0560406855915391,0.149478693643258,389,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0547302601681517,0.151437805391249,605,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0551969689554558,0.151732636120785,31,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0833508264308775,0.152574473258856,361,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0791156686678663,0.155252810143888,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0529612163379261,0.156265142800638,634,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0716760510273669,0.157319827045186,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0485648190896505,0.15997226447266,421,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0586128254294594,0.161836912491732,590,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0519137579815281,0.162663430922644,418,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0502818724479868,0.164149758180322,734,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0542785164211282,0.165254976990008,419,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0552939259107894,0.165740473960305,750,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0514476384499721,0.166171841176348,197,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0504790576693317,0.166513407488996,312,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0462817013236022,0.169175814966214,583,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0469947624785181,0.169323060535911,267,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0513962801260043,0.169923156240527,119,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0509085548750512,0.170260973730824,628,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0745857898598438,0.170770668514354,147,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0518652856831022,0.1729332233957,380,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0510841998325596,0.17302874172806,533,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0778017686358897,0.173517429330793,531,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0765265473021071,0.175386704952067,10,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0766328916245001,0.175849757602472,217,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0745798558453356,0.176286590095143,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0492353704358392,0.177940612855124,13,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0769522058736935,0.177998296139116,139,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0534668869699156,0.17883509698337,638,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0522745363477787,0.180625035320021,646,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0501505856884027,0.181687809506755,514,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0658418612105559,0.181904607500536,717,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0498381313485897,0.183362965158524,403,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0962627327153613,0.186584800702226,658,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.048966235562376,0.187185804088666,717,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0500437120855723,0.188504142893587,321,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0494600665927631,0.189610500336455,18,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0743785353212745,0.190774585647869,606,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0475383065243436,0.198021647935149,475,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0762255502392961,0.199301831711356,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0473558363735292,0.202402177213184,278,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0476261858162628,0.205013602758979,713,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0482427009443216,0.20594175790741,449,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0597578789574911,0.207534007724127,714,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0432949031686255,0.208960778698182,243,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0867741717922619,0.209344454812338,236,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0474734732368516,0.210267585952035,43,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0976485377505852,0.211164069738904,108,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0722758352032899,0.211979697737184,239,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0466069014464456,0.212077221009488,431,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0463125448381097,0.214549150954191,237,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0467406213964511,0.215091335902681,405,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0465599038683679,0.215558287580541,745,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0411924352433383,0.216076986516777,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0686047749556771,0.216419429975007,210,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0682734741843072,0.221840180183056,367,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.045091717384816,0.222452191517073,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0628764237368129,0.223379992442196,742,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0438511368613192,0.226376582977784,567,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0897134267229618,0.228507399038114,137,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0479388946293102,0.231472638600189,448,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.044312885996312,0.231884433048985,22,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.042918947171892,0.23407417085017,177,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0469450728242469,0.237518680831216,102,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0449058613038421,0.238712060165321,633,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.084475856524957,0.239295556465066,128,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.042658354901893,0.239310376635385,626,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0407468392221927,0.240184075396986,514,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0406055491965191,0.2406369577444,194,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0425691630864831,0.2420003621485,624,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0584114444320569,0.244711868426459,417,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0936108128678135,0.247121489963395,471,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0605252237011745,0.247484864071057,261,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0384748631692916,0.250533185375901,650,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0835094641107585,0.251100138856449,305,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0400259399867853,0.254278553202514,252,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0743605443218656,0.256327782471188,440,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0424475883791562,0.25739974608715,466,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0550467458345803,0.25884821311897,38,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0556069435607302,0.259226659751969,348,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0392621776113327,0.259880291469188,384,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0413677995518483,0.261665509469142,364,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0827921672125814,0.264200140072847,124,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0432290404657004,0.266261092421709,179,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0386200467391398,0.266765209701439,7,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0615643804681989,0.268772234359577,54,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0425948937628993,0.269886258472566,50,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0393546064595165,0.271871109995001,499,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0425131357642307,0.274161464489425,289,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0354643262635006,0.27431045020473,649,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0363091032091644,0.275023881925076,247,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0416138707110085,0.275828050057455,199,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0642655818593005,0.277079653758029,399,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0407273838086061,0.285246512313641,528,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0594854301373517,0.285430760758042,685,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.046982406659767,0.285575399149824,15,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0393047330738952,0.286029875947003,479,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0811880695098848,0.286285787308717,132,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.030983628929752,0.287650258211353,265,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0537562818237385,0.288036786267928,271,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0419578226112711,0.289095426615448,362,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0375963960882928,0.292278255505787,615,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0450284282042473,0.295354273238146,464,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0395050118457501,0.298385134577953,482,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0416068065256339,0.298386977198132,639,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0391962724390662,0.299025319033976,52,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0384701057700116,0.301039603280906,350,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0358116218493062,0.301527837886257,453,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0414096868110985,0.301933588203054,751,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0388587373173397,0.303712396971238,491,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0382597677617044,0.309873651817467,189,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0358107014592071,0.31134277309403,93,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0386133019683919,0.311969919943717,44,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0482268560783744,0.314340619968613,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.037503461496895,0.317764168265297,420,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0668334479365398,0.319565906298645,369,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0380070829745484,0.320921999176576,566,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0375904343213814,0.321140579082109,395,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0383013054287236,0.321838965897171,280,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0421685202485561,0.322180620206507,356,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0357941669248653,0.325066686402014,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.041440576717569,0.325148016558992,148,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0370818337287518,0.325449200911101,75,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0738086439916494,0.32546502818864,166,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0382383858798401,0.325694206203225,531,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0487843692290093,0.32709825243546,53,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0346904133224531,0.330805874676912,670,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0377058250639586,0.331510127001822,181,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0383565793185761,0.333575839589682,154,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0364091948572284,0.334606887908018,520,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0484373509689383,0.337414018359516,329,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0484306505566998,0.337939078086899,707,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0533272035331104,0.339853237100669,603,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0321440584103593,0.343677982508291,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0348727682050982,0.343973377861147,91,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0348592478523403,0.345044378897341,90,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0398227078143245,0.350002121275101,534,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.040883691428169,0.351354017962237,191,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0694850260944945,0.35298206899788,161,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0313375526293272,0.355704395884831,455,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0368661336641822,0.3562539738984,491,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0360134692847379,0.356388394996671,311,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0302639921630245,0.357436984891528,259,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0357303737787915,0.360409401112451,47,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0371171632910335,0.361416127446188,442,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0339689884779986,0.364281105176251,194,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0334329205881912,0.366339935001825,719,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0319271770912602,0.370498154613855,180,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0400134998093037,0.370678793936515,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0329080263837995,0.381057366007738,608,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0339537270586954,0.382812737940251,537,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0614910324826604,0.386416567014928,487,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0322208531077532,0.386727250017625,281,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0320796144713532,0.387691643872577,448,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0342424253818955,0.389139389865817,493,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0512190873677208,0.389496245968011,686,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0440923312156993,0.391117009146968,585,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0375750449386017,0.392569637549344,334,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0320390733466678,0.393087286061353,574,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0331426251628307,0.393117245847101,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0479086135439112,0.396852192724671,88,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0451695333060969,0.398116228651163,440,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0300866604673872,0.401928249554393,382,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0318628788471794,0.404959131892158,653,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0394319164567502,0.406290181655103,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0292524863077922,0.406552225922515,621,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.029859364085153,0.407043792731115,276,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0321295452100198,0.407702446362504,145,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.03227386152218,0.408300566888401,406,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0472457299304292,0.40932564544942,580,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0317340373404505,0.410245077234717,79,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0264646200776569,0.413848663297431,654,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0317024574196452,0.414069769832045,285,pan-cancer
