mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,regorafenib,AAC,0.054883467371408,0.180506183775331,593,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0482200576030643,0.18078103494765,307,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.046791961367227,0.180939028074017,37,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0454442993076578,0.181262671566116,562,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.215589205051813,0.181422680937589,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0504415365619582,0.181584906501053,263,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.215648290726902,0.184255040549389,419,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0537518070439898,0.185137469497636,347,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0684228266330183,0.185940501560169,694,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.123904461868491,0.186044176260757,166,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0720733472736546,0.187860456448924,67,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0486918753446763,0.188306139002776,409,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0489189296106216,0.18848955814288,522,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0486922207241501,0.189416647426979,472,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0488830379132355,0.189697871134963,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0732850564985659,0.189705341317937,97,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.122161057584516,0.189890483226691,295,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0463841028732858,0.19002307582815,51,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0440668687265163,0.192181285046032,152,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.148872028491366,0.194308016238417,111,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.046805914100177,0.1946350272516,706,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0427536039705543,0.195225278751666,530,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0499928789806762,0.195669691507433,413,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0493548197558782,0.199392945447425,336,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.229696770618754,0.199974858152079,79,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0478365459393819,0.200033021542236,672,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0467994365921124,0.2006828277259,698,pan-cancer
mRNA,CTRPv2,968,AAC,0.0853728816250486,0.201313672178135,9,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0518904023984157,0.202755357320202,572,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0505006780871705,0.202913275746763,728,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0478795038084465,0.204632251400494,456,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0508384746482729,0.20509199425758,182,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0612060653403098,0.205198805761408,259,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0451731128314127,0.205513568035213,189,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0503196486939311,0.205700146367787,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.057950896567075,0.206640716543154,692,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0460564363301005,0.207747906375119,385,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0435296826173804,0.208298819895073,671,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0449980851512802,0.209351719408315,421,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0506897362412448,0.210067225356521,79,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0406376819436572,0.210235095330699,725,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0417514169048919,0.210741043382411,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0698649123470906,0.21078304516487,746,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0471936607325753,0.211793042402293,324,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0472724452473214,0.212805076827103,13,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0403543681181381,0.213953151197601,721,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0649895904924279,0.214082877546245,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0438453109016399,0.2148907607418,4,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.101610284969097,0.215254606734087,108,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0631271765534683,0.215431345450688,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0606728977279381,0.216445517817817,680,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.195807800611427,0.220573552293307,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0627075959496406,0.220591196431007,585,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0432063081314794,0.221020486776098,400,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.210219757931908,0.22203574904087,663,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.041736712564483,0.222717429257273,335,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0557624033307513,0.223149336956745,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0416940115881707,0.224251774018263,303,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.211170109494691,0.224351383730921,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0430889123119631,0.224890836072152,275,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0440634290691197,0.225753985654096,596,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0412041243105405,0.226766833668672,214,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0469039486242898,0.227114207589519,102,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0679895253194046,0.227809048245498,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0614407845856208,0.229512905830158,684,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0473622973818938,0.232197105272783,192,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0484734865153665,0.233160988178869,752,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0414840562722476,0.234146936342722,59,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0630381765849818,0.234913613246761,417,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0424588643411881,0.236160313332816,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0422028572248659,0.236199669021536,205,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0414902279312133,0.240308623629125,512,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0449597745144288,0.241198333249163,490,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0412416452811845,0.244026581682,683,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.040185750264562,0.245056076670523,584,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0368221752473713,0.245297506152758,592,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0448381551129491,0.245382816088971,633,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0668098797024311,0.250485301914862,359,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0418074238942802,0.25058340043224,87,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0390597966962345,0.251255182774845,58,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0448518084169542,0.251388019566161,18,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.32836372144636,0.251705056706426,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.073384830383937,0.251828639878777,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.047655774162143,0.253836715287491,55,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0429747450954893,0.253897305603202,419,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0438071713738949,0.254160599717423,492,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0397974310730704,0.254508104811384,666,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0398398607697877,0.257078952055663,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0647206973123626,0.258581634669778,320,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0604499887351402,0.26008551714978,174,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0643747531271501,0.261161595058103,580,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0459767305100363,0.264011575899041,655,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0821810249120382,0.266099715495392,134,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0450403648301993,0.266259801422653,684,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0404827511427203,0.266515799466317,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0427318867967448,0.266566576683777,70,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0652406944065656,0.268119667161735,399,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.103172851036846,0.269731802783174,68,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0424690334403361,0.271317241994783,426,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.04851545558218,0.272159814295635,291,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0592126323895299,0.273890558612345,261,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.034095435303666,0.278252107888027,245,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0599543723021255,0.278305684733649,375,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0394631403696539,0.279499977091687,518,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0393476046279276,0.280233737877275,533,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32285563363854,0.281958487507533,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0392209962355046,0.282856699956032,296,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0392451561514272,0.283453116451504,79,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0529084162273809,0.285156102097486,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0600098475095366,0.285733125120086,218,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0330048186492999,0.28574920022829,494,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0399530110854988,0.286443070886859,396,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0340819701876886,0.286624483091681,34,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.041023725560915,0.288135201698939,285,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0590235541562511,0.290114053186064,121,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0437509701396181,0.290580755185881,200,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0375251337955643,0.293552961231009,622,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0389054450493011,0.293993104952206,388,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.052150270907996,0.295467253807835,176,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0368127308082892,0.297747103760328,453,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.16786986828205,0.299817439496973,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0397397994493697,0.2999998667992,427,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0359082487960792,0.30028018098173,412,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0542565711151931,0.301146089541028,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0859790026846337,0.302681634772323,369,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.158302342222709,0.302848357244787,76,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0421423057996131,0.302879423864684,639,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0949003966179413,0.304388022795574,171,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0396178864105027,0.305251560435257,479,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0388608231109404,0.306595732527337,624,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0334045699032893,0.30681954056621,556,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.174973370796468,0.308020651908763,311,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0384624192457773,0.30829846706578,300,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0347824779739176,0.309672950457383,696,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0604695397330326,0.312724830939011,277,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.035467345707663,0.31603201017727,676,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0396376787314965,0.316460260984134,652,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0476440124145694,0.317008444113018,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0350066179003421,0.317956699978591,365,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0375747597897756,0.318381008882543,297,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0538569156761294,0.319592748200086,548,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0336350348144804,0.322466308315739,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0357101139714069,0.32345995947311,7,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.037407818003181,0.323697255845478,428,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0505134732912461,0.324330816463027,233,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0684303705185953,0.324640861956553,92,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0388363768720184,0.332896911942187,647,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0354598143789231,0.334465068049919,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0534410357368869,0.337052897551198,571,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289634290398713,0.337125640623583,56,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0290737780282835,0.33752593652624,561,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0340794417283553,0.33760471141647,739,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0336151137117659,0.337663866716672,499,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0343088097594796,0.338829245732699,700,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0311799966923211,0.340543446002113,251,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0346323415199754,0.342365531915086,19,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0309531225243664,0.344614923353441,155,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.155748322234406,0.344949875114338,600,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0403784692445068,0.347675828999819,356,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.031169467584364,0.349024835447491,260,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0659093354926466,0.350252467456604,658,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.113494964291187,0.350721139266062,211,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0509778674093334,0.359190000365284,665,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0365556866103061,0.360443259858055,85,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.119919453017605,0.36097494916051,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0321145632737592,0.362962510354747,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0346127785447332,0.363707994672127,57,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0356791250898887,0.364698925245359,605,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0333673985191592,0.365813151085898,719,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0337006305066651,0.366233668979121,284,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.030170750935455,0.366728672055514,328,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0343601115410736,0.366803630884865,515,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0340780943113227,0.367738103346919,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0315798146826785,0.371364698568925,663,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0329418735291164,0.373086525158621,621,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0819908763534722,0.376102072961194,586,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0315441464506793,0.376493236612189,397,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0363965695684228,0.376932654887703,376,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0310046463888624,0.377178612430748,93,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0418767558469142,0.378223435533525,12,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0311936306834093,0.380357809885007,551,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0318337075426607,0.383672817561517,632,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.028385708064198,0.384704346644915,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0376476874587536,0.385452450642152,191,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0325426595270278,0.386042586066608,196,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0353656266283086,0.386196605239614,611,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0309868035316864,0.386283360304697,322,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0273117992690548,0.387178191776467,398,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0470881753545194,0.387822895824262,599,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0410659708049186,0.388110511866913,302,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.148984172499713,0.388574913143921,717,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.101870256197344,0.393141827311944,429,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0328548108548206,0.396291658756278,95,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0285614037753796,0.396825097853604,455,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0314355597871895,0.397644502285695,538,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0317137540423318,0.399505047764088,586,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0321438014789821,0.39961982889613,199,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0325661892815437,0.400386158168975,24,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0315816163275874,0.400836365655696,701,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.144299626904344,0.401630448901022,590,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.122409728417493,0.402673594115668,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0277104131089616,0.402705181571175,33,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0285436255021168,0.406974235622632,226,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0313516006939292,0.407572449942584,625,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0336368593543141,0.409988053431285,452,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0303623599901208,0.411264314133115,249,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0359150490511375,0.413746890390242,589,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0309897917674575,0.417142961111706,52,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0321964918408823,0.421090701877356,675,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0317957714077943,0.422285122439642,559,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0345368104334609,0.423136583174678,346,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0575263834489479,0.423644008726185,114,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0300671532801245,0.423974786324164,405,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0274932461597143,0.423991923261695,89,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.102136170050242,0.425025292652231,691,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0277436711132173,0.426541724509124,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0253144364997313,0.42776295470457,1,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0299987998238672,0.43012697412337,76,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0243439841814389,0.432250891369958,238,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0275886466893927,0.43387339598871,279,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.044211715301665,0.437066066477921,217,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0296529260768335,0.438268819978786,409,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0275382194772069,0.439396864505522,252,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0278278083913699,0.439438634072504,387,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0879318163632469,0.440482467542837,529,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0276691136227954,0.441010814037693,740,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.025393107462157,0.44135966323398,743,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0274280479233938,0.441395833677045,508,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.133891030082263,0.444563208034302,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0272203970201878,0.445011262449331,404,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0296025997224172,0.446238666832673,53,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0266493478740469,0.446631225177644,206,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0268356539612076,0.447082859170783,757,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0268588280114899,0.454863558487706,618,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0308999346123521,0.456598708063497,173,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0260513520437105,0.460920420323394,547,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0262656190018993,0.463624758064186,558,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0286477650556588,0.464403594233157,594,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.199372977138338,0.464746183840961,126,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0294674336078937,0.46485341602558,80,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0264120389066544,0.466413075026561,634,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.034796457818386,0.466467264622729,394,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0344392280071723,0.46700091040265,326,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0272739289564003,0.467914935750458,280,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0288820321561098,0.471547698205722,298,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.042107849775062,0.471798357895256,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0291393418039235,0.474781022251362,705,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0286249467686638,0.47549658208759,71,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0248709039455377,0.475617644571114,613,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0265764740910556,0.479407427638869,505,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0233022781830929,0.480012062838971,87,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0452556661866075,0.482805147352777,316,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0252000336034084,0.483885580989897,466,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0251573651191644,0.484388924623495,550,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0257348188934619,0.484942163135231,537,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0341051014229012,0.48534164393724,348,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0269935306837855,0.488306959263253,673,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0267329479040483,0.488561433690757,682,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0277779861810549,0.488820221943473,628,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0255262270071218,0.489160652401895,626,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.27935119536596,0.490189808567565,83,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0275218201987469,0.491320506009715,230,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0959481331965599,0.491377858713272,188,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0207731015586678,0.493498426849531,699,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0259688942154121,0.493531941794157,525,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0258167247382304,0.495436644205716,194,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.115921579597795,0.495495869730252,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0271314960856743,0.496866243702129,724,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0249373089775712,0.500860903598817,257,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0254688641825109,0.501591566752482,540,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0249903538014594,0.501876548733099,410,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0251904340609491,0.503859549253884,597,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.08440854088246,0.505496262468526,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0240474402987973,0.506955166365199,520,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0218813889331232,0.507759219171379,317,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0426527879781126,0.518773137931884,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0237300996217438,0.52079944488746,41,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.021580009709781,0.521528359634739,374,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0332447141999772,0.523610082809214,717,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0249436900978874,0.525472737946221,531,pan-cancer
