mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,-0.0590217027767015,0.19176979182166,527,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0404674623862425,0.193438619531188,707,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0490552329597989,0.19512736426838,347,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0431686030170948,0.1970343166504,744,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0465518203461568,0.197903310170582,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0711982169798802,0.199491740720753,204,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.249876950805713,0.200906831058823,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.04131163656769,0.202385284853485,676,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0474550520049204,0.204253144880908,675,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0486386546603745,0.204490490257132,85,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0480517026507179,0.204963102013496,222,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0712505835010407,0.205032826272714,375,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0441588800553166,0.205404010630418,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0368053250925812,0.206484970642793,561,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0407473355929247,0.206614001266163,363,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.098424876527514,0.208287703259569,144,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0469873597860682,0.209414171601024,605,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0400571751108705,0.209767628600869,371,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0453707219132026,0.210165651577032,719,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.048296216299366,0.212524702887303,293,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0566644986845839,0.213949932877313,348,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0457109152112316,0.214189512092621,520,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0705475089421342,0.214344207086191,143,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0547533153774167,0.216446951713599,413,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0413464658321797,0.217043625080604,223,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0590133452957638,0.21876831619622,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0437113313569574,0.219908666060453,153,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0415171955906465,0.221333492157581,502,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0570412838792669,0.222944937959976,53,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0402788169994768,0.222948275477907,562,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0601439526259767,0.222994810857049,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0433838096247373,0.22339298448301,13,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0451462554362394,0.224603286441082,428,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0441175622067482,0.225188814740212,76,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0426681432126883,0.226011770078756,662,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0409416410812987,0.227364044607606,514,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0459062618098422,0.22933281529242,289,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.172868779275556,0.229529004060139,74,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0392062695559453,0.231417769282352,696,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0418870520320049,0.231638434173756,700,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0438317936049244,0.232777461053688,299,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0457625556685746,0.232818590792517,572,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0419790322091229,0.2348701723551,624,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0464086091919352,0.235342470926554,102,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0415013705619706,0.237073144558882,481,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0446849876312057,0.238850449868215,752,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.194848431711693,0.239340874886088,16,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0421040822953657,0.239547535134097,722,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.046608621640214,0.240192003950085,200,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.222742323401703,0.241062315312219,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0439276486177643,0.241310576095572,566,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0475843481277212,0.241719816072761,681,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0397355681679562,0.249341403367936,386,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.038306718941286,0.24958258350155,504,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0630748731301912,0.250283254924111,45,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0815637019053328,0.252328921997307,9,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0365312409220858,0.252671654414746,260,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0389637009105534,0.253087015452389,379,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0417981211683242,0.253531476021309,628,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0414417393021259,0.255139828415353,84,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.2164605043041,0.255428150040212,32,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0430929220130341,0.256685877727614,531,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0380486733720029,0.257013640268202,666,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0422072408642316,0.25712631819552,759,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0659193335347164,0.257682003658431,78,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.050390777180773,0.258186001284023,756,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0339015493532955,0.258602174889169,391,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0420745244515145,0.259777905192657,110,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0395680432844151,0.260629500731969,601,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.322494194169056,0.260783612622086,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0410655727187073,0.261057152725176,17,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0383639233260795,0.261069763084903,47,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0437625608133351,0.263239197695063,136,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0399027989031129,0.26345120926737,715,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.042277896805553,0.263535568444319,201,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0407624361275506,0.265346536330716,149,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0365852546375005,0.267890257739848,337,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0635482697055178,0.268479557393278,97,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.1973510082078,0.269053874633068,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0316896750940772,0.269794440489774,683,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0415096968490512,0.273915131325553,130,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0314283886315244,0.274013528533318,577,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0367073457893449,0.27792048691041,602,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0549187677600418,0.280860950399897,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0576188604957303,0.281499790339954,121,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0365673797991336,0.282105688500446,551,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0363568418188205,0.282661291079445,619,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.213308853546361,0.2900533984657,603,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0417356388821079,0.290523506428483,115,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0333698982606161,0.291500020489499,402,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0816190254113236,0.292513344343501,114,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0797143257873719,0.294050377484414,161,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0367267444701385,0.294763765254687,19,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0331034770934841,0.294988586613917,317,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0361288866456568,0.295068056670076,304,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.124384414093587,0.297747317255892,697,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0344148263787621,0.298121131156497,382,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0502986226586206,0.29992870282149,235,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0483649031165388,0.300609340805841,370,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0324403115270703,0.301242419600414,556,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0356717172015681,0.301965576289078,739,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0370770410787667,0.302197982508454,89,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0338529073071065,0.304740690453511,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0392152970190116,0.306710513514817,65,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0519162670379257,0.308299651566627,233,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.148464787836676,0.3092949791814,691,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0359874172327779,0.309980370073653,312,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0334686006543176,0.312771856606701,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0374686141348126,0.313669089937567,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0379348157221791,0.313859045635375,575,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0568147404618743,0.314555298663252,399,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0292614711010089,0.315013651399388,238,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0371358269963514,0.316007683598208,86,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0308409356881802,0.317315686398863,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0332098293068342,0.317967834198562,59,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0380426008729908,0.318065834478538,179,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.033842778433109,0.319099508466415,77,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0463629262063503,0.319246374529191,554,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.036885445296963,0.31929602098052,263,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0418497453663424,0.319410937205186,535,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0564526751578363,0.322110628211947,139,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.127062113295092,0.32332758219283,367,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0532201832076445,0.32482290772797,320,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0343199186968302,0.326018944491376,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0369849865281371,0.327597708960329,95,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0348518952941874,0.327798061104604,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0329056511184465,0.328076779800595,683,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0517835190637616,0.335406490273648,162,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0443982320141276,0.337570553830356,394,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0306253077026121,0.340290959771527,253,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0515395573067842,0.345134843107988,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.182597833726004,0.346429053217999,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0334097586988982,0.349057246707073,478,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0361430105521047,0.350345220288161,71,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0321787195979936,0.350457441718394,275,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0366466701912444,0.350607302284294,573,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.04974672677983,0.352027990680836,392,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0303672931892575,0.360897174403497,270,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0319453326050945,0.3614880048053,560,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.032265389545823,0.36157663839563,59,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0307655595640254,0.361585389651589,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0490622262660826,0.363340709503392,175,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0704840109003757,0.363923764584008,108,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0344718782846619,0.367790630040695,447,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.069543331336695,0.368365456520268,641,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0339472328688946,0.370639537786875,24,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.034180384578629,0.371015194981954,406,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0320657185989296,0.371087785886702,460,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0260778248784794,0.371133644595212,699,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0308942282507926,0.373068881100482,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0668199777969492,0.37381238892424,305,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0301966297630454,0.374147677059309,243,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0405424915123018,0.374443079332953,21,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0667418590454596,0.377645060919526,172,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.1681876795741,0.377711220281242,592,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0282855863385607,0.382785078763965,383,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0452654523027515,0.383785260068167,261,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0279529134583182,0.385272689920921,615,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0325541726010832,0.38540770099909,457,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0431194035689239,0.3855093878871,754,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0330838534931861,0.388558237456846,646,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0300646512337342,0.388597829200457,547,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0308469647697193,0.392519952220468,280,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.048379230953836,0.394096161483214,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0255337240172507,0.394572357570386,688,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0308560991621861,0.397520543734569,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0294274352813359,0.398315579197432,465,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0296548573609255,0.398677047606758,26,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0287563411305542,0.399825668068371,22,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0291977929471153,0.400167023234317,745,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0430689175703851,0.401208837351051,733,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0635084617706537,0.401731464002384,124,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.02948773147921,0.403516492872746,41,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.030238376745441,0.4036042012164,475,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0305065843435619,0.405122661032877,125,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0473604641477332,0.405503181677849,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0655295287291661,0.405838578993578,132,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0247964537385182,0.412463302537498,437,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0317081893676715,0.413020905449812,638,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0336889014820668,0.413610416411266,46,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0270162977616212,0.41503126447277,474,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.153208562061337,0.417737314899792,600,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0281338647876549,0.418968913279764,51,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0484164726694123,0.419274294919598,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0253094833197352,0.419287874571032,759,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.151953007185425,0.420268282329241,51,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0373410855845387,0.424497778352627,747,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0352415300270245,0.425060421232986,544,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.148699476531241,0.432220972478631,283,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0414134420997169,0.433972417343333,603,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0274756175150737,0.4406987198734,668,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0293782626706562,0.443978686269869,208,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0229384403991389,0.444964422937827,489,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0299974240685287,0.447145427940824,751,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0451336377865155,0.448498803602671,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0238501469008279,0.449312186201869,382,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.028199286412692,0.450714475734057,192,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.03239387658237,0.454352174488761,191,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0276201295614242,0.454651121321965,574,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0382744970259462,0.454692427492532,92,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.121170997346675,0.460440763871764,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0230377103714634,0.462468730705494,570,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0256141203650993,0.464718921838158,410,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0215108588015063,0.467781851946507,198,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0548745885368987,0.467940325551722,171,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0255507842304409,0.467980239750906,518,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.025248477769573,0.468877200604025,180,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0406454064933222,0.469014445413235,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0261109085668894,0.470897596826722,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0249789531628199,0.471060450267752,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0382186788801608,0.471297526141656,122,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0452820246378008,0.47489024457793,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.02566036628787,0.476984253617053,472,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0235714072370711,0.477298845421927,387,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0253528861385808,0.480487837463205,479,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0256803856705955,0.483299106901895,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0533461047255946,0.484496386771484,68,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0373814038688735,0.486112277044309,217,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0389200431539342,0.486219733706832,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0238084008898959,0.488384068244482,621,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0233704165399824,0.488485578892733,453,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0350794028645505,0.491762109257291,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0256047787628236,0.491910271790474,449,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0261633258241596,0.494312266419806,55,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0477095902348783,0.495261615525391,236,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.025952309241103,0.495441659804439,178,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0246091378367343,0.497856856581738,87,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0248036711252401,0.500024092989562,75,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0223605632066111,0.501119218274566,276,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0250331319376654,0.50218037255934,30,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0292987082052794,0.502316446182897,15,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0185176936379376,0.503882360131702,353,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0230670496971797,0.503929695374736,249,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0252325033103513,0.505679151859131,389,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0227229528884114,0.507054071041214,591,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0349355805691322,0.507538582628967,735,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.116958466681687,0.508036124908774,76,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.03584782870853,0.509003877750423,669,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0217140299959728,0.511713251150049,584,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0245016209417353,0.514337899213488,2,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0225446884956894,0.515006443958438,403,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0223414509426021,0.517518251022283,740,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0232094896467165,0.517624943099194,525,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0192993672406741,0.521504548423756,73,pan-cancer
mRNA,FIMM,ATRA,AAC,0.109825646868379,0.522556038423092,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0267671840497833,0.523732088402954,346,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0228354844292874,0.523858831965268,686,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0296088771077429,0.524555248468798,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0356642901603093,0.52541134516425,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0240375598128884,0.526883890607992,611,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0339903998393602,0.527285251298027,147,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0272882819218519,0.528041894254912,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0211436998243323,0.52854664200216,614,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0219353024208531,0.530943419539559,522,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.024372638424388,0.53391764443674,113,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0287331183996046,0.534070086924914,604,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0193951523900009,0.536249152913019,565,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0478475044289176,0.537099368317186,126,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0338272058258494,0.537130814515469,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0469769577352538,0.537677302300386,83,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0464145349170163,0.540968336507253,123,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0798067980388625,0.541375729835147,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0207407400270526,0.543387699774527,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0203911696046508,0.546265840638466,640,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0170658103301612,0.546534914968004,265,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0190681773605624,0.547770205681064,753,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0451564670197666,0.549050353361223,586,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0195798286458777,0.549670987763687,434,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0192105106433131,0.550660132081046,25,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.023187307621897,0.550856170799588,705,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0192350662455471,0.554382614402896,699,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0191267667172173,0.559525454704307,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0225596609821383,0.561493366662199,94,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0216038012667268,0.567874000687138,199,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0282398707893666,0.568296939501038,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0196899112063722,0.569287199375804,466,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0207016298119449,0.569999609347286,313,pan-cancer
