mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Doxorubicin,AAC,0.165396340104306,0.240523425577488,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0540447695483334,0.240935377167615,235,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0362800155446275,0.2412361471925,555,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0432201023647447,0.242163446824377,667,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.189406652258748,0.242330578125942,51,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0382963549648466,0.242679307410376,647,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0420477478512395,0.243241288633925,420,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0357936109537592,0.243337679415335,245,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0498259371615634,0.244250131193017,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0364397828925452,0.249102801919821,25,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0426407126733293,0.249601524326846,145,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.120435178559115,0.251122618296166,185,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0399617607485787,0.251800389348507,632,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.040969571362146,0.251957048571235,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0805841231915599,0.252789496300095,68,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0350196877224021,0.253485760343648,73,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0391881439023329,0.254261426566497,538,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0504709510551363,0.256117100310919,393,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.14483463683134,0.257956950020972,91,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0375904104635977,0.259028502307008,364,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0406189681328714,0.263427409093806,135,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0418808406782969,0.26524571548439,572,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0423534081925394,0.266325100694628,493,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0370544378673384,0.267191859307657,551,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0390253644498168,0.267247744358776,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0398421641186729,0.269672458226157,193,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0336821525145413,0.270289889960664,688,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0396899164432515,0.275404345939028,30,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0381915441232709,0.276613724423881,187,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0621689838488735,0.276617181201729,345,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.038239784416381,0.277042356737491,56,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.156215938016857,0.27768446583428,255,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0355622799245241,0.27787022887101,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0359470593423756,0.28056297618581,384,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0320348428403808,0.281046986698655,411,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0622100522430209,0.281866031485379,606,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.03594573669131,0.28204920233852,385,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.040567854672606,0.2846786903363,71,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0401151952062514,0.285167562452072,85,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0589373852177328,0.285258022764396,733,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0410674843021492,0.28541872817385,652,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0389519094346808,0.28566844295067,684,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.03878772502092,0.288808190852145,165,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0433849636533882,0.28929158671837,534,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0344144035653325,0.290433301318707,194,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0349735242829915,0.291588393042879,453,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0324973265024263,0.292041831206157,266,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0337247166203592,0.293018320944693,228,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.038335615398974,0.293675801042154,483,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.177889110431468,0.294233591564426,590,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.166379086768278,0.294760765837064,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.033708883276764,0.295863002771131,596,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0400820208599932,0.29633991815269,170,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0359458491889004,0.300423924279853,706,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0680225669233493,0.30067946430219,588,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0359448311543089,0.301139326686781,622,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0328963583503192,0.30126796123245,615,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0339294443853668,0.301313139517788,207,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.176163783232241,0.301314641393344,717,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.163506848945392,0.302707032085973,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.035567802783742,0.304594901356091,660,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0383634032789832,0.306776931068916,184,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0350426499978603,0.307953626026283,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0350631037180093,0.314051829793797,734,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.165432718698844,0.315722283728767,32,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0342767794171573,0.316172314371697,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0312337401517194,0.317238938279515,152,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.177540117392777,0.319072210863172,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0444534175648172,0.319359528226511,604,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0309572169472466,0.320658821900255,202,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.148742535904361,0.322112619319787,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.159431282253791,0.324030157052243,419,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0337980330746826,0.325719144726092,701,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0360066176600898,0.325731204182488,8,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0341237712792277,0.328220953014027,404,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.036774728471759,0.328267895938819,607,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0438407884517794,0.328622383662308,12,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0329863183157667,0.328642952152047,252,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0305869380582651,0.329469122368839,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0534280257689209,0.329711256421285,139,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0547865089693113,0.329745500176112,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0344982282550864,0.330537613076011,472,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.102962282303269,0.333235596155253,129,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0310710728029799,0.333265514295125,518,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0364785192408823,0.334776421869962,242,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0291632562477759,0.335532162390428,494,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0339057328501392,0.341766881939252,477,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.167111785595171,0.342251541560842,533,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0277224397116783,0.342474208230804,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0930961293111541,0.344184172637143,730,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0282765424971801,0.345181200994595,721,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0317930096119706,0.345521117072519,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0301508646814401,0.34555638635649,163,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0334685654321617,0.346254610629903,311,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0319898562067614,0.34666606730816,663,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.271964724746227,0.34689801816797,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0284399284050583,0.349309280278783,609,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0420778493570725,0.349648290296997,394,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0311980416596687,0.351488759055747,464,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0420838363938607,0.352190386647572,40,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0270772729110882,0.354483826864543,683,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.152444771760596,0.354607780711135,592,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0330376897046167,0.356370407756389,712,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0331880636678503,0.356743535526324,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.030476247551689,0.357792980553315,619,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0350900700693739,0.361160692454802,751,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0341620994430622,0.361174794693137,447,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.034065294342069,0.362864251253959,208,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0309842008165024,0.368258172638826,481,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0515475692331735,0.370494953980832,10,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0576283551605375,0.371657970155029,142,pan-cancer
mRNA,CTRPv2,R428,AAC,0.03724877292551,0.373724138691716,589,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.142296031631551,0.375304164782248,536,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0320104308635159,0.376603708215308,491,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0301404972163374,0.377170183610245,659,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.152744829900962,0.378650154442722,663,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0818435002826305,0.38045475076955,325,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0411947564034119,0.383284229942269,268,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0337012276752801,0.383345140913885,115,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0316242836180773,0.383408977322203,438,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0308739191040981,0.385651700406741,419,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0288187089222199,0.390438605931734,670,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.028837910533721,0.391740900444056,337,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0271438274583608,0.393653803778812,509,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0252637044279865,0.395122562280059,699,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0287954049014245,0.395309820860556,608,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0305729038858679,0.396206914156807,57,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0297005199168412,0.396525258658502,408,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0247601249898793,0.399892180564634,555,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0526873980794457,0.402246319555406,369,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0296699258374478,0.402667981711251,645,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0264067888235213,0.404472042147033,303,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0315615953274995,0.404577303660898,485,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0373869962201104,0.406108935783998,651,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.147023779433271,0.408372579459025,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.26256201125379,0.40967858194648,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0307007648169227,0.410752596129504,20,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.04257908416097,0.41171583298351,684,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0288703519186186,0.41171979423889,740,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0291360096466399,0.414022627032255,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0287954149459222,0.414966040584802,479,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0297432054090634,0.415075693490513,482,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0302874480248146,0.416093257776088,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0261579365127064,0.418740774898518,212,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0271155561442681,0.41957912039324,270,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0274196089157949,0.420104120405576,713,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0273193664952933,0.420865929185231,739,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0275707984063291,0.422763598160225,284,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0577307703694045,0.422927255681683,144,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0362228131960083,0.426711246643368,370,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0458990664373982,0.427670187016328,531,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0267018424302078,0.428662413256137,584,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0253751930167855,0.43051731525106,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0285037955887034,0.431566995833956,120,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0266440007530704,0.434375503265835,744,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0280019915532525,0.436837532865816,424,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0287061114076339,0.437417851536218,741,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0242895354954681,0.438578154197102,750,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0264143171941275,0.439098332733642,598,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0554627056237711,0.439320935884172,126,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.110459092488689,0.443226050913452,16,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0377943408833283,0.444684570887365,254,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0319308422035879,0.448356441202112,100,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0271061831945471,0.449221061855553,628,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0287453309888595,0.4495594998214,452,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0843055102194431,0.449837623499619,367,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0272026719973711,0.450178751091183,388,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0281649626897866,0.452370759509618,376,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0274372458115852,0.452557388146734,633,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0447694636169487,0.453175714374153,399,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.129673732574156,0.453963405549906,3,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0257144431264706,0.455569725536524,32,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.129061824265376,0.456284358001938,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0373370513548077,0.459454948520035,122,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0390677031404544,0.460725849974021,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0222936352067692,0.460829272561956,298,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0300684794705539,0.461735016932683,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.026977037358479,0.463498568746813,2,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0280655570246914,0.464435440046065,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0321526679279542,0.464479277479396,692,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.025361484759305,0.465634704631618,90,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0389820907248906,0.46572969264113,754,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0250633083249063,0.466788743911435,510,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0415329710884644,0.467512695612358,11,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.03471172003744,0.468745130327833,29,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0265233491067882,0.469763898866961,528,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0407721894873868,0.471765729883425,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0241277674447423,0.472899423354347,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0268728567626272,0.473693406207092,616,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0200995560946715,0.474164739937969,577,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0389970081246131,0.474565306504025,143,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0245788498315679,0.474995237746722,700,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0271582826426936,0.475448540359041,738,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0246479752033314,0.476192247401977,138,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0218545029781743,0.477171395711946,133,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0278460910400782,0.477693873320849,109,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0398405007032523,0.482498110288214,746,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.106689933993087,0.486043322720846,725,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0919230695179019,0.487807324851873,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0258231360578691,0.487977768100756,24,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0398934502208849,0.488632316715173,88,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0214193459504244,0.489198707640645,190,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0247933497516507,0.489717377530992,423,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0245375623856035,0.492042897928326,167,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0359314723481823,0.492896222898443,67,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0235493228696955,0.494411110932888,496,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0324505766928017,0.495367145718898,271,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.105707555606294,0.49604722758551,47,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0247503671983058,0.496559068396113,395,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0226151289506945,0.498481011642551,696,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0336288604844846,0.499112859018014,231,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0315835972984403,0.500023628440633,742,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0234534898656946,0.503512591570432,342,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0242223198820447,0.50406219356958,381,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0194856710930708,0.504263496449108,198,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0252686449105243,0.506905906927905,102,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0209551946126878,0.507809248020209,363,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0251736714832826,0.508733811226155,158,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0234742885708589,0.509435941267666,197,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0241366398258328,0.51020449989661,117,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.030415877907787,0.510956223424714,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0239170633155907,0.516850187789704,653,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0198534579435514,0.519442835947218,398,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0698163796528048,0.520121913958642,101,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0372471526405671,0.521667450725697,580,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0225601363472534,0.522039294370962,425,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0333386675734565,0.523246047858599,54,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0198212233392534,0.526286850774745,371,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0447169402493505,0.528033595592933,641,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0229297568313983,0.52951264290627,449,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0221425488217725,0.529536238950966,89,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.103973154963065,0.529938327691268,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.019926736753473,0.530680442411793,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0217326088528017,0.5347166468926,715,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0230049628798528,0.535860133237053,540,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0223443173492247,0.535978492136142,18,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0354283367138474,0.536383332927448,554,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0220540736222561,0.536861080818784,520,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0201236163313431,0.536943935871331,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0215411960249956,0.538555760528191,597,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0210038950163063,0.538627031283141,547,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0321656528414433,0.54250486395297,591,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0188904125457469,0.54320840066841,654,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0203591910529182,0.544131009202177,508,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185331047061499,0.544395461162515,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0429074825724079,0.544405516446796,166,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0195451740390768,0.545358417094277,753,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0990270737721505,0.545464001697963,600,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0212189703894221,0.549640235444631,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.021002951203946,0.55251236476052,281,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0210965250443964,0.553274646637665,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0215907044270917,0.554147986312609,321,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0203472419448938,0.555390255253344,499,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0187129471504252,0.557286444988547,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0211860890382054,0.55950551612189,612,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.019481199720927,0.561657724084471,673,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0305385994073063,0.561859997530209,685,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0177227024026889,0.564157921870797,736,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0378290484759873,0.566137751482825,9,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0937456935441192,0.567642753724246,283,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0845531579182213,0.56924094616369,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0333326601891804,0.56925907594823,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0396959709706727,0.569323022850381,160,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0197491916169619,0.570356699886936,625,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0195467372428066,0.570730689923818,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0199278406783347,0.57335319644853,533,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0196193337421195,0.574330165820663,407,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0193360514341245,0.575171677282297,602,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0852361982821237,0.576119152714677,257,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0179032122900961,0.578676752999044,402,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0247530777381018,0.580214473283347,694,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0263624213951042,0.583489220707282,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.020475230572462,0.585909807917747,230,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0178734603300709,0.587994267324127,340,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0182514692642946,0.588274852339969,275,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0249254402280121,0.592085286620201,585,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0377106477301492,0.593157669860168,83,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.026432565464515,0.593409847669048,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0174618066759226,0.593442581437313,474,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0192398692619642,0.59471208047672,428,pan-cancer
