mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,-0.0463659833375659,0.16425568270658,220,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0455054458799074,0.16426331231463,613,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0426484559878466,0.164374159869225,556,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0479675846788666,0.166249766183713,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0508799019396594,0.167093752814179,427,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0501159825251754,0.167234488589808,87,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.049322259800833,0.16918698720694,479,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.223845827123878,0.170183195281464,53,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0680161660177829,0.171262347597577,591,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0439889277131665,0.171903829183564,303,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0449204403729808,0.172352929368361,93,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0483940309987418,0.174016652474209,715,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0715988238231989,0.17405054902838,162,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0432460772739821,0.174303456488808,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0615618900334214,0.174776350454803,581,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0449096104514413,0.175563641415154,221,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0506140903362841,0.176333265864969,607,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0410130577370119,0.177542633599309,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0510391868267028,0.178327371509536,179,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0393808090137219,0.180007115093579,711,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0488279111640614,0.180143102995171,194,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0443074320860967,0.181357766977737,4,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0493652536528768,0.181709062667346,612,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0741192035061546,0.183600320726829,168,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0387723490357932,0.183782758506157,39,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0486808716318053,0.184333300291246,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0485218446178041,0.185439387669386,119,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.23133853534117,0.185442439194927,590,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0466290757828118,0.185491427192926,48,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0485773669719825,0.18790496098259,438,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0434479718090652,0.189355689819017,757,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0410444443811813,0.190422663900272,27,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0442275118557917,0.191087748821515,739,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.038929380709146,0.19192224099434,702,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0486732244922144,0.192985179205358,173,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0558223337177359,0.194201685329721,334,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0438498898968245,0.194498178839373,619,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0435822717919455,0.195206021267458,431,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0986963388653962,0.195822128441448,68,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0479208014359805,0.195984984466192,483,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0355568725905591,0.196512361145355,264,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0431549648937005,0.197487421661033,720,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0584326836787124,0.198096616203126,393,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0463856599096976,0.198854678206438,112,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0452887111969262,0.201615794914533,563,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.036165998458433,0.203409719506598,561,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0434000799139732,0.204058856553923,598,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.04682513584446,0.204362859817493,428,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.212322035334056,0.206095284448176,600,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0614651902207517,0.207455210907195,268,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0666764573838889,0.208276843299848,175,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0576249202230222,0.210104011307032,53,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0428396425858535,0.213942502891715,44,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0376250878860922,0.214244958539601,583,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0381066010123889,0.21518725856144,518,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0415873599551301,0.215589036754257,421,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0680221726443062,0.215885145982796,548,pan-cancer
mRNA,FIMM,ATRA,AAC,0.186505247395785,0.220950395638063,42,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.200566952633934,0.221104952577004,262,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.223618887360316,0.221584813410104,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0477754320805229,0.222502177405887,639,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0386143052174547,0.223329146552713,430,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0877880719269481,0.22488763898871,128,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0378939854579202,0.225174744690322,133,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0407736434218964,0.226718275349433,634,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0711066976190121,0.229423468035656,686,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0454127108063426,0.233878190007129,531,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0423239861977142,0.234701754768956,408,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0871885610192221,0.239526559863361,487,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0558734037740561,0.239921744961395,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.088019243712598,0.24202225311364,586,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.182815074992267,0.246822676793263,630,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0399072781964657,0.247192139538711,279,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0437150558588203,0.247985457218883,454,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0400321007265534,0.247989149997599,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0374957105835522,0.248384477225725,163,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0373955269098538,0.249980575579282,272,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.058875853032657,0.251070332013812,554,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0885265081083461,0.251733817510463,390,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0494559249904139,0.252960372936874,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.053080641056154,0.252968686729735,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.037869826833378,0.257722464250505,223,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0424629908690765,0.257806239634793,741,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0433364563563425,0.263645913410153,102,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0331012412150719,0.264474571685306,695,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0340119213243377,0.265057659545118,1,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0377119933158579,0.265153157208157,206,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.198735687306148,0.265297698933228,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0389403027284013,0.266218055643951,691,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0355954724637061,0.267906050055843,412,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0324262192420062,0.268491048212997,489,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.040757944938794,0.270796593237476,321,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.037101585864902,0.271076392041707,425,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0399914253933177,0.27257475450727,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0562562901647087,0.27286919959851,231,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0395291601134029,0.272878890453278,719,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0480328032148618,0.274399612961493,433,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0323086043232727,0.278068849685725,339,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0392134218669724,0.282303579597804,693,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0447936156070404,0.282924099162172,534,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.039559209847762,0.283193102497917,120,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0368408959306273,0.283844515338745,343,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0740339862597456,0.284124940572865,236,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0397459680222279,0.284887297814657,492,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.040562264526368,0.287016088923039,637,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.179411275366514,0.287705645649043,283,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0567966142552772,0.288668500215445,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0369602498556878,0.289588740019408,280,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0792428206746661,0.289715632218799,164,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0326684835352897,0.292098583340969,530,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0368315530728376,0.294266682393574,324,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0340832763526143,0.29638605781139,650,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0322006104889632,0.296828224670073,317,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0377630922862256,0.301503010516355,435,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0393405741913509,0.301667093540667,447,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0381445431914911,0.302401552537193,135,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0402776430916932,0.303828586525525,442,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0518489439144622,0.304204145135499,663,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.186861146795209,0.304542423343091,533,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.176968566708654,0.307350492516005,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0310184309482322,0.308500069520218,721,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0338496414383169,0.308881512592627,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0314142725489102,0.310326381124761,82,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0421272407790964,0.311385513650646,697,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0337587914832001,0.313099440517648,550,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0355898567462846,0.314141176193351,625,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0322641065258551,0.31431462206593,723,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.031676252099823,0.316403094884209,57,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0385616324932208,0.316529248035241,484,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0511302185077078,0.318957313004303,88,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.038093006235322,0.320628467357265,464,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0347300658248264,0.320791932260478,481,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0288367908377521,0.321372764308075,238,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0524451806172364,0.321736401893458,174,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0358206542396893,0.323218380404407,520,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0355332625690167,0.324087157835513,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0333721500018482,0.325899042785811,66,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0318934189038247,0.327399518173577,365,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0735764880059981,0.328390484749346,137,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.158513587291062,0.329026362417534,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0787569116763934,0.329072437260987,471,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0363151972247675,0.330060605901007,672,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0353162989942557,0.332793773237297,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0360173098925288,0.333813809918339,357,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0355729829770461,0.335554878485016,413,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0295355154418114,0.338744694536881,401,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0354956520560033,0.338985441150493,684,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0335676643101087,0.340231625540471,624,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.031403394509182,0.341589039688058,504,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0327024111662135,0.341816439976633,249,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0304235117003629,0.342226464488628,562,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0326021204523693,0.343902152119297,386,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0453066209968081,0.345279110418331,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0353595910252383,0.347126204623672,288,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0317924725087047,0.348437332736578,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0280106991375125,0.349998123822043,687,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0315179186511555,0.353550334115306,7,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0319236602854951,0.354974529948257,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0634601456334145,0.357923645156564,142,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0277764052164015,0.359144217494764,298,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0314742420286504,0.361907421101988,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0330052521289597,0.362219260439817,72,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0430673791685736,0.36374918565114,38,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0413381809440945,0.364352515234199,349,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.154402075770527,0.366103913642441,77,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0249937857877183,0.372108908902875,683,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0339949481733926,0.373792836982195,230,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0328661209438095,0.374085071501314,710,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.149440546439561,0.375320178541061,51,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.118717734424092,0.377955393285619,656,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0286907274230989,0.379341734370953,744,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0331907951170258,0.37998270185577,24,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0259205949617561,0.382761636016537,198,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0315184703768142,0.383540253677411,281,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0318121715639614,0.384737076138311,698,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.144404487012013,0.385082534844196,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.153348102365977,0.386175990726568,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0394299031963374,0.391394412652171,394,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0304503734784617,0.393419858277344,456,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0406366059470171,0.393448962562755,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0342115768822908,0.397184630661208,148,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0356691764506183,0.400090131655861,291,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0285195827162699,0.401663951274867,380,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0322459981760634,0.402658698749701,71,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0323888660588628,0.403390872408135,227,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0314491855959966,0.403909901970352,201,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.029092527717925,0.404716109887379,409,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0255710958715141,0.404967392130487,251,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0290640054786016,0.405059413482132,560,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0268036452898585,0.40590228929171,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0287252436347978,0.406926605772147,465,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0289482153841691,0.409247750565174,497,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0388963337061042,0.40983631908518,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.131906751147693,0.41126767680228,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.030420835753012,0.412981720393732,449,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0300472100354988,0.415336327890189,682,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0244311603307575,0.417584299242403,558,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0432049356860145,0.418489020979696,359,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.027729518275386,0.41898544422459,252,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0218302079877698,0.420224846407627,353,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.029125227978538,0.420842552554845,196,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0293383176189254,0.422546886800645,420,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0451892092629006,0.422774511298933,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0271227566119064,0.432847043237395,290,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.030661110622094,0.433492151659463,241,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0226223004270002,0.435514904159565,494,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0288584358044451,0.437238247210173,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0270394948928029,0.439247711966461,561,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.105903799371245,0.439771394519201,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0269318244957707,0.440253978529663,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0347239296285064,0.442995293354355,3,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.120715170937692,0.44351112918106,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0350383327797355,0.443781510097202,604,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0600997637362428,0.444141105761352,132,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0224765559419359,0.444398987053382,245,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.03987294494156,0.445208381464115,255,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0253894441728687,0.449247740176206,278,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0387103926441383,0.454905598093123,320,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0370488685565982,0.455474401767991,29,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.027641043290457,0.456938399295325,30,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0255916124302697,0.457288372686297,602,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0250186821885324,0.458462967003316,453,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0270422728044886,0.459173561357351,299,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0239062517105177,0.461626616618758,383,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0267442565487926,0.461786526551936,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0960762381471339,0.462040375638031,131,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0263351923449789,0.462483905864186,89,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0371731933451961,0.465124750038395,99,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0284604976965124,0.46533452653275,136,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0910044192597877,0.466258343993871,211,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.232556714778953,0.467004089251648,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0262816877542037,0.467598337787275,409,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0229244617291979,0.468093329996883,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0378962428401206,0.471053991272065,122,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0541444061699733,0.471066141343076,123,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0256419915076924,0.472253466021161,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.030674753933968,0.472402881360264,569,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0226513998761932,0.47285832430338,3,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0270663210880806,0.474629562440891,673,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0245433397145671,0.480231794639238,51,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0259080687919694,0.480300133978204,52,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.126279741511101,0.481567826671416,3,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0358793488371367,0.482421226729552,261,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0253067887687074,0.482613650489436,472,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0209023254768095,0.484164436519153,202,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0264543284866307,0.486164276564477,655,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0265839941658823,0.486656499605775,552,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0235774903346602,0.487325334935138,205,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0264658272530989,0.487487239429084,159,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0261952814282047,0.488381729166594,130,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0244421318560062,0.488418174666286,47,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0252038952950102,0.488430664253471,60,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0235296274645024,0.489025910349783,26,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0212484164490387,0.491407126991157,402,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.033305105798791,0.494427390996805,689,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0211083689766797,0.49466781637348,743,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.023069375252972,0.495429373717817,745,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0263291126343385,0.495558155215716,293,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0194320604991866,0.496247715961255,577,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0217753345187794,0.498575134837349,209,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0352299787387232,0.49924271713341,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0227853669871629,0.499670589919989,640,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0231870960461434,0.50022631056557,441,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.205659046627593,0.50027216588135,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0320392531032304,0.501040521250382,754,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0506374397554434,0.501577973213454,161,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0230993273933552,0.502493585789864,601,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0210402044169475,0.502835231488812,253,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0317451951064787,0.503002842553983,742,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0983598053209494,0.503571452121098,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0215144300292795,0.506419202395504,211,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0231365145136008,0.509053243354108,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0339251286502676,0.509906192884472,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0193659693267943,0.511743808252218,398,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0199225650298141,0.511990573656286,582,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0330821902080489,0.512499543147717,735,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.025155539198971,0.512816347515097,495,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0215947303221261,0.51339140875141,602,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.025206126907718,0.514316240143646,452,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0297903554814843,0.51533843431692,564,pan-cancer
