mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0478715083372799,0.212276483879156,119,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0456861649695344,0.212578662123886,691,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0465244158647656,0.213678736955926,396,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0692282097622454,0.214409079290734,443,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0448840593483348,0.215082471749466,290,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.18635201572764,0.215256670355697,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0428147233108195,0.216580975359662,59,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0452253762406777,0.218440112002788,324,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0477398319145014,0.221724215310538,173,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0475740066712727,0.223464189125966,566,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.160773368512232,0.223735246842753,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.045817753533912,0.22419505433883,472,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.200224031432554,0.224928151235879,651,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0690253520573731,0.225376862866813,204,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0430266904818773,0.225642371665352,521,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0942981046757131,0.228605832239969,68,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0405291536297734,0.229267554661916,458,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0410430214951115,0.23222928791869,596,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0470448637855566,0.233061530649168,366,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0407774653307318,0.234812483208351,37,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0440982629679524,0.23530508018564,419,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0636019122655005,0.235808369709908,643,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0420427996354623,0.235815046356501,464,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.20481218903302,0.236463586720487,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.18136083967056,0.236491899356938,630,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0672434240194784,0.23785653345851,665,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0417250138449563,0.238158121178294,384,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.035956035822446,0.238533380682561,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.041958650391756,0.24024493408024,608,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0422676786897194,0.241361643957323,44,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0675971090061619,0.243859962573456,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0429785197796373,0.244378613116173,625,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0562936890926671,0.24528600014339,684,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0400753430286408,0.246123374460186,32,pan-cancer
mRNA,CTRPv2,968,AAC,0.0848955542236904,0.246684422130627,9,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0558852259759597,0.248081970088125,536,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0378770319053442,0.248449201750835,654,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0422667373259276,0.248652328885514,372,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0627062039240882,0.249079044756128,255,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0457530677791244,0.249161077365681,178,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.037883663886332,0.249679753350806,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0339551994379447,0.250645145992096,555,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0395952928296351,0.254773776354533,322,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0606595989078946,0.258587748900195,669,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.194451322721883,0.259449534031004,663,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0403719616799784,0.259867617685954,621,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0430929885432981,0.260656924044421,693,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0432709545516756,0.260917666228898,300,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0400124941092012,0.262008175819711,557,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.037199758405514,0.262544873673594,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0381360535087712,0.26281379352479,613,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.050490625486978,0.262864086329343,334,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0426846357737168,0.263818737222261,75,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0396568544838522,0.265797210802549,520,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0812372517969829,0.266873753640286,588,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0614527882865546,0.267322916954913,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.040168028642317,0.268319283283405,722,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0415843193667719,0.268489206285799,525,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.060608832164,0.268668829557838,105,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0438384732154277,0.269989130380554,655,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0573734317968491,0.270859778512412,233,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0850411156438415,0.270868683078657,124,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0410200671320797,0.272216678436368,620,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.188258174948803,0.276447814355938,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.19184375682478,0.277150491928569,533,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0383099089582135,0.278295485906029,431,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0534777073928527,0.283366868057159,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0511589522621481,0.287947025379484,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0389080661144415,0.287967118201111,41,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0411516246001332,0.289915574035825,165,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0360085498635338,0.290556819113801,163,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0323369233044443,0.292355804533595,688,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0882619692093637,0.293157553100819,308,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0329948830412306,0.294051503436687,687,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0541882234478828,0.298914104267776,735,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0392062910458396,0.299095785259541,758,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0581356827121527,0.299653764627657,67,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0503641712808,0.299958914736096,302,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0337808226079479,0.302676164263607,27,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0342833911447019,0.303109027436246,749,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0450878017879812,0.304320435239951,511,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.1334546092103,0.305740377252978,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0407565817488509,0.307000673973885,447,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0341713783265716,0.30729374791671,63,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0374829346301741,0.310435576866391,668,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.035394628762112,0.313368430341715,364,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.032042457310043,0.313797129381953,298,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0378311643596825,0.314355638386088,448,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0343145602558188,0.314659844351079,272,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0390830549120758,0.315035027032936,587,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0382997878752274,0.316682845374258,18,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0363383943339477,0.322743979631847,567,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0353718310198075,0.324650641099697,293,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0386407849477885,0.324713194104918,50,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0370144702273112,0.326798277602544,72,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0307333692923778,0.328781006891367,34,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0347768224599397,0.328787697504439,26,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0349776919760243,0.329268149804093,380,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0320244893715642,0.330452504618032,74,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0563866304978458,0.337807061570418,139,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.138904106293876,0.338769670595156,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.036081458230528,0.339818268003519,87,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.152034217084727,0.34180178631648,262,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0352146798897932,0.344083460103735,597,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0374509081002413,0.345045547592309,179,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0314192087676867,0.345548525851977,750,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0364212349392686,0.345968515080416,426,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.034270615331672,0.347240709955299,701,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.034454739961787,0.348525520847428,519,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0479902756928198,0.349313173563084,29,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0365642202634797,0.350865270432065,146,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0335457431368457,0.350939901912131,279,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0296004868043814,0.351342498352282,721,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0364250421236204,0.35155871305123,492,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0371724961922647,0.352544678048327,495,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0369872941922911,0.353400013533931,616,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.046318054154259,0.353554262019947,747,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.131962452028034,0.353753383351529,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0329303935887763,0.354559565057221,275,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0371285617281168,0.354892941213297,552,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0320972711446381,0.355563414600141,757,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.033500835551619,0.356185701174399,601,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0359278237511656,0.356829130038808,732,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0522466200838081,0.357397914676135,316,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.14122557290054,0.357710576811177,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0332764079670155,0.35903461533465,31,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0339597818062121,0.36023822415311,351,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0485661461621248,0.360549764296953,217,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0351524269254631,0.361563234324022,86,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0356446951513614,0.363014000616669,70,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.150780868586206,0.36386103345505,32,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0325966035854455,0.366173102507037,81,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0316491834093806,0.374094709648655,206,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0262031309620249,0.374650672836921,257,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0481813659960044,0.375223013004363,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0273231111740517,0.375453584619723,73,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0360125243437228,0.37648474465878,241,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0422463786778835,0.376565563531388,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0480109482770279,0.376809450726932,239,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0672409254914918,0.378077082422629,305,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0330456389814704,0.380431738779155,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0293949544434379,0.380785213463061,432,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0504814863327042,0.385673115616048,375,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0337506275917752,0.385727744168333,183,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0313098184497627,0.386482962780148,51,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0303662717661237,0.387121919245361,397,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0312348092269717,0.387254387175875,388,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0318151378237112,0.388445655879014,734,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0291035670279215,0.388753713426693,676,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0341286615329316,0.390246868061043,230,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0305097559580322,0.390274790305357,296,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0285711568286525,0.390451855371257,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0331688978237563,0.391727536652804,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0330311646994513,0.392937633066331,482,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0433378980802203,0.393489904791375,733,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0296146730586744,0.394191116427776,207,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0296299875075773,0.394761200908368,91,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0309938597101445,0.395436226585666,522,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0313618720841811,0.396116995787753,624,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0474429632010592,0.396418073311581,599,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0315820522625647,0.397851632287734,505,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0361525207134902,0.398170532866853,46,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0397440712597146,0.398800532624013,692,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0294495208148816,0.400164393662264,683,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.036498349796208,0.401067553254913,439,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.046155127185231,0.402639386723513,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0316144334684559,0.402760227979719,141,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0337448388543882,0.405966970622778,102,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0439440118369658,0.406039363678658,392,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0447101673190518,0.406787975791411,122,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0416576757882275,0.407140353503134,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0289305032046255,0.407294040817276,267,pan-cancer
mRNA,FIMM,ATRA,AAC,0.123221876846884,0.408047955387335,42,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0276438794552553,0.409950357448879,157,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0302029497776324,0.410111185145352,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0352373683256749,0.410594728691622,590,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0401946158786807,0.413794218834487,370,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0300825442376345,0.414713263092697,84,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0298708353277822,0.415367566039052,618,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0300126080837081,0.415570225354506,59,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0308546927189377,0.415661664342241,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0292649394753536,0.417388295488514,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0305943414757894,0.41761885462973,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0321095978782773,0.419276931459604,531,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0303000138003944,0.421055087191697,719,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0268940428755606,0.421982055778363,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0274124623023317,0.422509452743167,58,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0292156914920211,0.422621841447213,284,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0404904928237508,0.423562285954796,585,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.03014684356392,0.423764638284188,674,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.028257018833745,0.425102239521816,385,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0290466279600421,0.426965679537804,481,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0633561150258883,0.429263399982866,126,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0270526961830983,0.429375584127631,212,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0429103971414773,0.431281063365348,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0292255473768822,0.432893820743362,187,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0296395827681078,0.434153230564865,112,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0277539118142078,0.434170989583814,446,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0435411452715555,0.435887360640778,359,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0284415388539091,0.436752501730608,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0313320337873216,0.43754126320722,485,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.026829313526425,0.438064439932937,473,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0278093469174616,0.439763607364177,441,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0303651651167425,0.441546015092456,607,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0247588093887087,0.441800707413762,251,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0334406265562231,0.443468552394753,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.02533787878337,0.444770476779584,340,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0269528988661877,0.445794087223429,740,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0297497237892381,0.446097649508944,8,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.231271359706016,0.447112524568682,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.026920758819104,0.450689247592971,713,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0288429431134216,0.453021779399001,336,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0418360555834959,0.45355987356838,399,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0451420993554155,0.461368720600475,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0235983144114516,0.464750541329008,518,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.026853018359467,0.46651806093638,480,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.027488974537975,0.469335471483848,420,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0576189002549966,0.472364176377119,144,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0247326625335491,0.474994839833255,496,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0252288205721022,0.475309449823628,304,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0263465933635993,0.477451679347587,407,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0257016055149492,0.478354704883547,188,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0277990908402268,0.479750921094121,84,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0259670126639128,0.479806504255851,518,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0237410154213092,0.479806858418496,562,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0396763431928259,0.480598839245902,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0257581566629932,0.481708706179681,342,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0215619833896321,0.483233947389822,489,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0252369305055248,0.483886939825374,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0384883860441413,0.484034872230752,174,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0263425320238224,0.486916929125158,167,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.209782976847722,0.491524538242266,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0334959978166422,0.491768580930767,348,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0271026571207798,0.492485425457171,347,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0257367492975722,0.496151789045992,595,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0321739201750771,0.49631526997855,527,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0249584593849692,0.496928732593967,497,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0244584019850395,0.497115170105953,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0353190993550171,0.501864806720311,11,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0269765676467526,0.502468902531677,208,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.052132297026479,0.504587457250096,586,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0237179045796271,0.508139853676088,444,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0347341574776783,0.508387727781526,218,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0298934025106728,0.512049038326078,544,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0211828248947701,0.512920012323796,87,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0264077173957737,0.514116122621993,738,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0219832797978762,0.516567886917155,247,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.051130446167347,0.516720065422214,166,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0349692207614953,0.517010199144018,580,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0212946218690524,0.519693716349261,467,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.050814381256247,0.520068193001944,459,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.024470897583941,0.523199943429679,193,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.023227037682923,0.52461767885475,499,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0331378911010703,0.52619354441569,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0225350108747158,0.528470066359505,252,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0207477791465535,0.528825115851632,332,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0245053985430654,0.53206631252448,728,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.031571518931464,0.537050874181819,329,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0222177864624261,0.537617044814856,598,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0220723139696682,0.538469370973029,19,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0689755418382767,0.539291474236886,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0224152719942817,0.539373823728526,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.021070459822027,0.539690744568405,614,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.019494941795899,0.541151670251319,707,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0232163731436052,0.541751705729037,149,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0187738128726286,0.543327446185506,736,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0193417083521917,0.544172908158105,582,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.029453357988622,0.544564829105422,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0725684415452066,0.546880854562486,129,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0267199578434023,0.550656705752096,589,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0190198383557666,0.552988025920733,1,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.022345310752133,0.554836805369563,60,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0327911783518892,0.555209791409368,147,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0236967052515249,0.556302460983216,484,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0222505832114805,0.55797331312341,435,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0238266900993404,0.558205446517927,751,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0320556999337695,0.561626114433073,175,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0206726151191406,0.565529408955003,283,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0203519014364414,0.565719941431772,508,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0329785124547833,0.568335281790632,686,pan-cancer
